,,,,,,,,,,,,,,,,,,,,,,
City of Aberdeen Valuation Rolls (extracts from).,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Date,,Street,,No.,,Description,,Proprietor,,Tenant,,Occupier,,Annual,,,,Reference,,,
,1915 - 1916,,Carmelite Lane,,6,,Shop,,"Cruickshank &McIntyre Ltd, Iron Merchants",,Alex. Lambie,,Tenant,,16,0,0,,84/1/61/2,686,,
,1925 - 1926,,Carmelite Lane,,6,,Shop,,"Cruickshank & Mcintyre Ltd, Iron Merchants",,"Alex. Lambie, Tailor",,Tenant,,16,0,0,,84/1/71/2,619,,
,1945 - 1946,,Carmelite Lane,,6,,Shop,,Cruickshank & McIntyre Ltd,,John Taylor & Co.,,Tenant,,20,0,0,,84/1/91/4,2465,,
,1955 - 1956,,Carmelite Lane,,6,,Shop,,Cruickshank & McKenzie Ltd,,John Taylor & Co.,,Teanant,,4,0,0,,84/1/101/4,3242,,
,1965 - 1966,,Carmelite Lane,,6,,Shop,,"Cruickshank & McIntyre Ltd, 8 Carmelite Lane",,John Taylor & Co.,,Tenant,,45,0,0,,84/1/111/4,117,,
,1975 - 1976,,Carmelite Lane,,6,,Shop,,Cruickshank & McIntyre Ltd.,,Andrew C. Adams,,Tenant,,120,,0,,WD 25 - 27,32,,
,1985 - 1985,,Carmelite Lane,,6,,Shop,,Cruikshank and McIntyre Ltd.,,,,Owner,,1650,,00,,WD 25 - 27,16,,
,1905 - 1906,,Carmelite Lane,,8,,W/House & Office,,Merchants per James Sellar,,,,Proprietor,,25,0,0,,84/1/51/2,555,,
,1915 - 1916,,Carmelite Lane,,8,,W/House & Offices,,"Cruickshank &McIntyre Ltd, Iron Merchants",,,,Proprietor,,265,0,0,,84/1/61/2,686,,
,1925 - 1926,,Carmelite Lane,,8,,W/House & Office,,"Cruickshank & Mcintyre Ltd, Iron Merchants",,,,Proprietor,,345,0,0,,84/1/71/2,619,,
,1955 - 1956,,Carmelite Lane,,8,,W/House,,Cruickshank & McKenzie Ltd,,,,Proprietor,,800,0,0,,84/1/101/4,3242,,
,1965 - 1966,,Carmelite Lane,,8,,W/House,,"Cruickshank & McIntyre Ltd, 8 Carmelite Lane",,,,Proprietor,,1000,0,0,,84/1/111/4,117,,
,1975 - 1976,,Carmelite Lane,,8,,Warehouse,,Cruickshank & McIntyre Ltd.,,,,Proprietor,,1890,,0,,WD 25 - 27,32,,
,1985 - 1985,,Carmelite Lane,,8,,Warehouse,,Cruikshank and McIntyre Ltd.,,,,Owner,,13500,,00,,WD 25 - 27,16,,
,1885 - 1886,,Carmelite Lane,,10,,Shop,,Peter Garioch,,Robert Bush,,Tenant,,12,0,0,,84/1/31,510,,
,1905 - 1906,,Carmelite Lane,,10,,Shop,,Merchants per James Sellar,,James Robertson,,Tenant,,30,0,0,,84/1/51/2,555,,
,1915 - 1916,,Carmelite Lane,,10,,Shop,,"Cruickshank &McIntyre Ltd, Iron Merchants",,James Robertson,,Tenant,,20,0,0,,84/1/61/2,686,,
,1915 - 1916,,Carmelite Lane,,10,,Shop,,"Cruickshank &McIntyre Ltd, Iron Merchants",,J & R Callaghan,,Tenant,,25,0,0,,84/1/61/2,686,,
,1925 - 1926,,Carmelite Lane,,10,,Shop,,"Cruickshank & Mcintyre Ltd, Iron Merchants",,,,Proprietor,,26,0,0,,84/1/71/2,619,,
,1855 - 1856,,Carmelite Lane,,11,,House,,Robert Collie,,Mrs Davidson,,Tenant,,1,10,0,,84/1/1,202,,
,1855 - 1856,,Carmelite Lane,,11,,Shop,,Robert Collie,,Mrs Davidson,,Tenant,,2,0,0,,84/1/1,202,,
,1855 - 1856,,Carmelite Lane,,11,,House,,Robert Collie,,Sundries,,Tenant,,10,3,0,,84/1/1,202,,
,1865 - 1866,,Carmelite Lane,,11,,House,,"Robert Collie, Late Hairdresser",,Sutherland,,Tenant,,1,5,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Lane,,11,,Shop,,"Robert Collie, Late Hairdresser",,Sutherland,,Tenant,,2,0,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Lane,,11,,House,,"Robert Collie, Late Hairdresser",,Mrs hunter,,Tenant,,3,0,0,,84/1/11,180,,
,1865 - 1866,,Carmelite Lane,,11,,House,,"Robert Collie, Late Hairdresser",,"James Smith, Gardener",,Tenant,,3,0,0,,84/1/11,180,,
,1865 - 1866,,Carmelite Lane,,11,,House,,"Robert Collie, Late Hairdresser",,Sundries,,Tenants,,4,10,0,,84/1/11,180,,
,1875 - 1876,,Carmelite Lane,,11,,House,,Reps. Of Robert Collie and J & C Collie,,"John Millar, Labourer",,Tenant,,1,0,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,11,,Shop,,Reps. Of Robert Collie and J & C Collie,,"John Millar, Labourer",,Tenant,,2,15,0,,84/1/21,317,,
,1885 - 1886,,Carmelite Lane,,11,,Shop,,"John Lyall Grant, Merchant",,John Livingstone,,Tenant,,12,0,0,,84/1/31,510,,
,1905 - 1906,,Carmelite Lane,,12,,Shop,,Merchants per James Sellar,,J R R Callaghan,,Tenant,,30,0,0,,84/1/51/2,555,,
,1925 - 1926,,Carmelite Lane,,12,,Shop,,"Cruickshank & Mcintyre Ltd, Iron Merchants",,"Wm. Cook & Sons Ltd., Elliot St. Crantonhill, Glasgow",,Tenants,,30,0,0,,84/1/71/2,619,,
,1935 - 1936,,Carmelite Lane,,12,,Workshop,,Cruikshank and McIntyre Ltd.,,John Cunningham,,,,30,0,0,,84/1/81/2,1015,,
,1945 - 1946,,Carmelite Lane,,12,,Shop,,Cruickshank & McIntyre Ltd,,John Cunningham,,Tenant,,30,0,0,,84/1/91/4,2465,,
,1955 - 1956,,Carmelite Lane,,12,,Shop,,Cruickshank & McKenzie Ltd,,John Cunningham,,Tenant,,60,0,0,,84/1/101/4,3242,,
,1965 - 1966,,Carmelite Lane,,12,,Shop,,"Cruickshank & McIntyre Ltd, 8 Carmelite Lane",,John Cunningham,,Tenant,,50,0,0,,84/1/111/4,117,,
,1975 - 1976,,Carmelite Lane,,12,,Shop,,Cruickshank & McIntyre Ltd.,,John Cunningham,,Tenant,,140,,0,,WD 25 - 27,32,,
,1985 - 1985,,Carmelite Lane,,12,,Shop,,Cruikshank and McIntyre Ltd.,,John Cunningham,,Tenant,,1700,,00,,WD 25 - 27,16,,
,1875 - 1876,,Carmelite Lane,,13,,House,,Reps. Of Robert Collie and J & C Collie,,John Doig,,Tenant,,2,19,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,13,,House,,Reps. Of Robert Collie and J & C Collie,,Mrs. Tarvis,,Tenant,,1,7,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,13,,House,,Reps. Of Robert Collie and J & C Collie,,Fraser Donaldson,,Tenant,,3,0,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,13,,House,,Reps. Of Robert Collie and J & C Collie,,Mrs. Clark,,Tenant,,2,10,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,13,,House,,Reps. Of Robert Collie and J & C Collie,,Mrs. Pope,,Tenant,,1,0,0,,84/1/21,317,,
,1885 - 1886,,Carmelite Lane,,14,,Store,,Peter Garioch,,Wm. Anderson,,Tenant,,18,0,0,,84/1/31,510,,
,1905 - 1906,,Carmelite Lane,,14,,W/House,,Merchants per James Sellar,,James McChristie,,Tenant,,30,0,0,,84/1/51/2,555,,
,1915 - 1916,,Carmelite Lane,,14,,W/House,,"Cruickshank &McIntyre Ltd, Iron Merchants",,Vacant,,Vacant,,45,0,0,,84/1/61/2,686,,
,1915 - 1916,,Carmelite Lane,,14,,Office,,"Cruickshank &McIntyre Ltd, Iron Merchants",,Vacant,,Vacant,,8,0,0,,84/1/61/2,686,,
,1915 - 1916,,Carmelite Lane,,14,,Office,,"Cruickshank &McIntyre Ltd, Iron Merchants",,Vacant,,Vacant,,8,0,0,,84/1/61/2,686,,
,1925 - 1926,,Carmelite Lane,,14,,W/House,,"Cruickshank & Mcintyre Ltd, Iron Merchants",,,,Proprietor,,54,0,0,,84/1/71/2,619,,
,1935 - 1936,,Carmelite Lane,,14,,Warehouse,,Cruikshank and McIntyre Ltd.,,,,Proprietor,,54,0,0,,84/1/81/2,1015,,
,1945 - 1946,,Carmelite Lane,,14,,W/House,,Cruickshank & McIntyre Ltd,,,,Proprietor,,54,0,0,,84/1/91/4,2465,,
,1865 - 1866,,Carmelite Lane,,15,,House,,"Alexander Wise, Overseer",,Sundries,,Tenants,,11,11,0,,84/1/11,180,,
,1875 - 1876,,Carmelite Lane,,15,,House,,Mrs. Isabella Topp & Addison,,Mary Ann McHardy,,Tenant,,15,0,0,,84/1/21,317,,
,1895 - 1896,,Carmelite Lane,,16,,Shop,,"John Lyall Grant, Merchant",,James Watt,,Tenant,,8,0,0,,84/1/41,533,,
,1905 - 1906,,Carmelite Lane,,16,,Shop,,Merchants per James Sellar,,W R McConnach,,Tenant,,25,0,0,,84/1/51/2,555,,
,1915 - 1916,,Carmelite Lane,,16,,Shop,,"Cruickshank &McIntyre Ltd, Iron Merchants",,"Welsh, Margeston & Co.",,Tenant,,16,0,0,,84/1/61/2,686,,
,1925 - 1926,,Carmelite Lane,,16,,Shop,,"Cruickshank & Mcintyre Ltd, Iron Merchants",,"Wm. Low, Manufacturers, Agent",,Tenant,,16,0,0,,84/1/71/2,619,,
,1935 - 1936,,Carmelite Lane,,16,,Shop,,Cruikshank and McIntyre Ltd.,,William A. Low,,Tenant,,20,0,0,,84/1/81/2,1015,,
,1945 - 1946,,Carmelite Lane,,16,,Shop,,Cruickshank & McIntyre Ltd,,John macFarlane,,Tenant,,20,0,0,,84/1/91/4,2465,,
,1955 - 1956,,Carmelite Lane,,16,,Shop,,Cruickshank & McKenzie Ltd,,"Mathew Armstrong Ltd., 177 trngate Glasgow",,Tenant,,40,0,0,,84/1/101/4,3242,,
,1965 - 1966,,Carmelite Lane,,16,,Shop,,"Cruickshank & McIntyre Ltd, 8 Carmelite Lane",,"Matthew Armstrong, Ltd",,Tenant,,45,0,0,,84/1/111/4,117,,
,1975 - 1976,,Carmelite Lane,,16,,Shop,,Cruickshank & McIntyre Ltd.,,Anderson & Crighton,,Tenant,,110,,0,,WD 25 - 27,32,,
,1985 - 1985,,Carmelite Lane,,16,,Shop,,Cruikshank and McIntyre Ltd.,,A & C Joinery Services,,Tenant,,1500,,00,,WD 25 - 27,16,,
,1855 - 1856,,Carmelite Lane,,17,,House,,Mrs Cameron per J Collie (Advocate),,Mrs Ross,,Tenant,,3,5,0,,84/1/1,203,,
,1855 - 1856,,Carmelite Lane,,17,,House,,Mrs Cameron per J Collie (Advocate),,Sundries,,Tenant,,4,15,0,,84/1/1,203,,
,1855 - 1856,,Carmelite Lane,,17,,House,,Wm. Black & Co Distillers),,Wm Rutherford,,Tenant,,13,0,0,,84/1/1,203,,
,1865 - 1866,,Carmelite Lane,,17,,House,,"James Milne, Farm Servant, newtonhall per Watson",,Sundries,,Tenants,,11,6,0,,84/1/11,180,,
,1865 - 1866,,Carmelite Lane,,17,,House,,"Camerons heirs, per. J. Mitchells",,Sundries,,Tenants,,8,5,0,,84/1/11,180,,
,1875 - 1876,,Carmelite Lane,,17,,House,,Mrs. Isabella Topp & Addison,,Mary Ann McHardy,,Tenant,,15,0,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,17,,Shop,,Mrs. Isabella Topp & Addison,,Mary Ann McHardy,,Tenant,,15,0,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,17,,House,,"Wm. Stevenson, Merchant",,Wm. Chalmers,,Tenant,,4,10,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,17,,Shop,,"Wm. Stevenson, Merchant",,Wm. Chalmers,,Tenant,,6,0,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,17,,House,,"Wm. Stevenson, Merchant",,Alex Stephenson,,Tenant,,3,0,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,17,,Shop,,"Wm. Stevenson, Merchant",,Alex Stephenson,,Tenant,,3,10,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,17,,House,,"Wm. Stevenson, Merchant",,Mrs Lynch,,Tenant,,2,5,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,17,,House,,"Wm. Stevenson, Merchant",,Mrs. Craig,,Tenant,,2,8,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,17,,House,,"Wm. Stevenson, Merchant",,James Comon,,Tenant,,4,0,0,,84/1/21,317,,
,1885 - 1886,,Carmelite Lane,,18,,House,,"John Lyall Grant, Merchant",,George Sutherland,,Tenant,,7,0,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Lane,,18,,House,,"John Lyall Grant, Merchant",,Mrs Jane Livingstone,,Tenant,,7,0,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Lane,,18,,House,,"John Lyall Grant, Merchant",,Mrs Helen Brown,,Tenant,,4,0,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Lane,,18,,House,,"John Lyall Grant, Merchant",,Alex. Duncan,,Tenant,,3,0,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Lane,,18,,House,,"John Lyall Grant, Merchant",,Miss Margaret Ross,,Tenant,,6,0,0,,84/1/31,510,,
,1895 - 1896,,Carmelite Lane,,18,,House,,"John Lyall Grant, Merchant",,Mrs Catherine McQueen,,Tenant,,5,0,0,,84/1/41,533,,
,1895 - 1896,,Carmelite Lane,,18,,House,,"John Lyall Grant, Merchant",,James Milne,,Tenant,,5,10,0,,84/1/41,533,,
,1895 - 1896,,Carmelite Lane,,18,,House,,"John Lyall Grant, Merchant",,Alex. Fraser,,Tenant,,3,10,0,,84/1/41,533,,
,1895 - 1896,,Carmelite Lane,,18,,House,,"John Lyall Grant, Merchant",,Mrs Jane Smith,,Tenant,,6,0,0,,84/1/41,533,,
,1895 - 1896,,Carmelite Lane,,18,,House,,"John Lyall Grant, Merchant",,"Wm. McKay, Labourer",,Tenant,,3,10,0,,84/1/41,533,,
,1875 - 1876,,Carmelite Lane,,19,,House,,"William Ross, Hay Dealer",,"Edward Powell, labourer",,Tenant,,5,0,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,19,,House,,"William Ross, Hay Dealer",,,,Proprietor,,3,0,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,19,,House,,"William Ross, Hay Dealer",,"James Hendry, Labourer",,Tenant,,2,0,0,,84/1/21,317,,
,1875 - 1876,,Carmelite Lane,,19,,House,,"William Ross, Hay Dealer",,"Elder Ross, Clerk",,Tenant,,1,5,0,,84/1/21,317,,
,1885 - 1886,,Carmelite Lane,,20,,House,,"Mrs Kate Shaw, per J.R.Gillies, Advocates",,Mrs Lilias McDonald,,Tenant,,6,0,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Lane,,20,,House,,"Mrs Kate Shaw, per J.R.Gillies, Advocates",,Mr John T Smith,,Tenant,,5,0,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Lane,,20,,House,,"Mrs Kate Shaw, per J.R.Gillies, Advocates",,Charles Butler,,Tenant,,6,0,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Lane,,20,,Shop,,"Mrs Kate Shaw, per J.R.Gillies, Advocates",,Mrs Elizabeth McKinnon,,Tenant,,11,0,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Lane,,20,,Shop,,"Mrs Kate Shaw, per J.R.Gillies, Advocates",,Peter Lion,,Tenant,,10,0,0,,84/1/31,510,,
,1895 - 1896,,Carmelite Lane,,20,,House,,"Mrs Kate Shaw, per J.R.Gillies, Advocates",,John Stephen,,Tenant,,12,13,8,,84/1/41,533,,
,1895 - 1896,,Carmelite Lane,,20,,Shop,,"Mrs Kate Shaw, per J.R.Gillies, Advocates",,John Stephen,,Tenant,,14,10,0,,84/1/41,533,,
,1885 - 1886,,Carmelite Lane,,22,,House,,Peter Garioch,,Mrs Agnes Palmer,,Tenant,,3,10,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Lane,,22,,Shop,,Peter Garioch,,Mrs Agnes Palmer,,Tenant,,3,5,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Lane,,22,,House,,Peter Garioch,,Wm. Chalmers,,Tenant,,2,10,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Lane,,22,,House,,Peter Garioch,,Margaret Craig,,Tenant,,4,0,0,,84/1/31,510,,
,1895 - 1896,,Carmelite Lane,,22,,Shop,,"Peter Garioch, Merchant",,"Robert Haldane, Dealer",,Tenant,,5,0,0,,84/1/41,533,,
,1905 - 1906,,Carmelite Lane,,22,,Shop,,"Trustees of Mrs Kate Shaw per J R Gillies, Ad. 181a Union St.",,James Rennie,,Tenant,,4,10,0,,84/1/51/2,555,,
,1885 - 1886,,Carmelite Lane,,24,,House,,Peter Garioch,,Wm. Chalmers,,Tenant,,8,18,0,,84/1/31,510,,
,1895 - 1896,,Carmelite Lane,,24,,House,,"Peter Garioch, Merchant",,"Alex. Burnett, Royal Mail",,Tenant,,4,0,0,,84/1/41,533,,
,1895 - 1896,,Carmelite Lane,,24,,House,,"Peter Garioch, Merchant",,Alex. Munro,,Tenant,,2,2,0,,84/1/41,533,,
,1895 - 1896,,Carmelite Lane,,24,,House,,"Peter Garioch, Merchant",,"Roberat Mitchell, Fireman",,Tenant,,6,0,0,,84/1/41,533,,
,1895 - 1896,,Carmelite Lane,,24,,House,,"Peter Garioch, Merchant",,Mrs Alison Simpson,,Tenant,,2,2,0,,84/1/41,533,,
,1905 - 1906,,Carmelite Lane,,24,,House,,"Trustees of Mrs Kate Shaw per J R Gillies, Ad. 181a Union St.",,James Rennie,,Tenant,,4,10,0,,84/1/51/2,555,,
,1885 - 1886,,Carmelite Lane,,26,,Shop,,Peter Garioch,,Wm. Chalmers,,Tenant,,6,0,0,,84/1/31,510,,
,1895 - 1896,,Carmelite Lane,,26,,Shop,,"Peter Garioch, Merchant",,"Wm. Chalmers, Shoemaker",,Tenant,,6,0,0,,84/1/41,533,,
,1905 - 1906,,Carmelite Lane,,26,,Shop,,"Trustees of Mrs Kate Shaw per J R Gillies, Ad. 181a Union St.",,Alex. Johnston,,Tenant,,10,0,0,,84/1/51/2,556,,
,1885 - 1886,,Carmelite Lane,,10a,,Workshop,,Peter Garioch,,Robert Legg,,Tenant,,5,0,0,,84/1/31,510,,
,1895 - 1896,,Carmelite Lane,,12 & 14,,Shop,,"Peter Garioch, Merchant",,Wm. Moir,,Tenant,,70,0,0,,84/1/41,533,,
,1855 - 1856,,Carmelite Lane,,13 - 15,,house,,Marnochs Reps. Per Alexander Wise,,Sundries,,Tenant,,22,17,0,,84/1/1,202,,
,1855 - 1856,,Carmelite Lane,,2 & 4,,House,,Wm. Black & Co Distillers),,Sundries,,Tenant,,18,10,0,,84/1/1,202,,
,1905 - 1906,,Carmelite Lane,,26 & 30,,Workshop,,David Gullan,,,,Propietor,,25,0,0,,84/1/51/2,556,,
,1935 - 1936,,Carmelite Lane,,6 - 8 ,,"Warehouse, Office & Shop",,Cruikshank and McIntyre Ltd.,,,,Proprietor,,371,0,0,,84/1/81/2,1015,,
,1885 - 1886,,Carmelite Lane,,6a,,Workshop,,Peter Garioch,,Robert Bush,,Tenant,,6,0,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Lane,,6a,,Shop,,Peter Garioch,,Peter Garioch Jn.,,Tenant,,5,0,0,,84/1/31,510,,
,1945 - 1946,,Carmelite Lane,,8 - 10,,W/House Office,,Cruickshank & McIntyre Ltd,,,,Proprietor,,371,0,0,,84/1/91/4,2465,,
,1855 - 1856,,Carmelite Lane,,8 & 10,,House,,Wm. Black & Co Distillers),,Sundries,,Tenant,,23,10,0,,84/1/1,202,,
,1895 - 1896,,Carmelite Lane,,8 & 10,,Shop,,"Peter Garioch, Merchant",,Robert Burt,,Tenant,,45,0,0,,84/1/41,533,,
,1855 - 1856,,Carmelite Lane,,N/A,,Shop Floor,,Wm. Black & Co Distillers),,Wm. Fraser,,Tenant,,20,0,0,,84/1/1,202,,
,1855 - 1856,,Carmelite Lane,,N/A,,Ground,,Wm. Black & Co Distillers),,James stewart,,Tenant,,0,5,0,,84/1/1,202,,
,1865 - 1866,,Carmelite Lane,,N/A,,W/shop,,Scottish North Eastern Railway Co.,,"John Murray, Cabinetmaker",,Tenant,,9,10,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Lane,,N/A,,House,,Scottish North Eastern Railway Co.,,Sundries,,Tenant,,65,8,0,,84/1/11,179,,
,1875 - 1876,,Carmelite Lane,,N/A,,Shop,,"George Pegler, Fruit Merchant",,Messrs. J & C Eddie,,Tenant,,15,0,0,,84/1/21,316,,
,1875 - 1876,,Carmelite Lane,,N/A,,Workshop,,"Wm. Stevenson, Merchant",,Macaldowne Coy,,Tenant,,22,0,0,,84/1/21,316,,
,1875 - 1876,,Carmelite Lane,,N/A,,Workshop,,"Wm. Stevenson, Merchant",,George Manson & Son,,Tenant,,9,0,0,,84/1/21,316,,
,1875 - 1876,,Carmelite Lane,,N/A,,Store,,"Wm. Stevenson, Merchant",,"Wm. Anderson, Salmon Merchant",,Tenant,,18,0,0,,84/1/21,316,,
,1905 - 1906,,Carmelite Lane,,N/A,,Office,,Merchants per James Sellar,,H N Watt,,Tenant,,45,0,0,,84/1/51/2,555,,
,1905 - 1906,,Carmelite Lane,,N/A,,Office,,Merchants per James Sellar,,James Boyle,,Tenant,,8,0,0,,84/1/51/2,555,,
,1905 - 1906,,Carmelite Lane,,N/A,,Workroom,,Merchants per James Sellar,,Alex Lambie,,Tenant,,12,0,0,,84/1/51/2,555,,
,1905 - 1906,,Carmelite Lane,,N/A,,Office,,Merchants per James Sellar,,Alex. Duncan,,Tenant,,6,0,0,,84/1/51/2,555,,
,1905 - 1906,,Carmelite Lane,,N/A,,Office,,Merchants per James Sellar,,Henri Lideman,,Tenant,,8,0,0,,84/1/51/2,555,,
,1945 - 1946,,Carmelite Lane/Stirling St.,,N/A,,Hotel Imperial,,Imperial Hotel (Abdn. Ltd) per Henry J gray & Connachie,,Miss helena Wall,,Tenant,,1500,0,0,,84/1/91/4,2464,,
,1865 - 1866,,Carmelite Street,,1,,Shop,,Scottish North Eastern Railway Co.,,"John Mathieson, Spirit Dealer",,Tenant,,29,10,0,,84/1/11,179,,
,1855 - 1856,,Carmelite Street,,2,,House,,Not Listed,,"Charles Calder, Spirit Dealer",,Tenant,,13,0,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,2,,House,,Not Listed,,"William Spiel, advocate",,Tenant,,12,0,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,2,,House,,Not Listed,,Cromar,,Tenant,,4,10,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,2,,House,,Not Listed,,Sundries,,Tenant,,2,10,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,2,,House,,Not Listed,,John ?,,Tenant,,7,10,0,,84/1/1,198,,
,1865 - 1866,,Carmelite Street,,2,,House,,"Mrs Mary Gray, 115 Brown Street",,"William Meff, Fish Curer",,Tenant,,13,0,0,,84/1/11,177,,
,1865 - 1866,,Carmelite Street,,2,,House,,"Mrs Mary Gray, 115 Brown Street",,"John Whyte, Fish Dealer",,Tenant,,12,0,0,,84/1/11,177,,
,1875 - 1876,,Carmelite Street,,2,,House,,"Mrs Gray, 115 Crown Street",,"Alex. Martin, Printer",,Tenant,,15,10,0,,84/1/21,313,,
,1875 - 1876,,Carmelite Street,,2,,House,,"Mrs Gray, 115 Crown Street",,"Wm. Souter, Painter",,Tenant,,14,0,0,,84/1/21,313,,
,1875 - 1876,,Carmelite Street,,2,,House,,"Mrs Gray, 115 Crown Street",,Martha Kitchen,,Tenant,,3,0,0,,84/1/21,313,,
,1885 - 1886,,Carmelite Street,,2,,House,,"Mrs Mary Gray, 115 Brown Street",,Alexander Martin,,Tenant,,15,10,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,2,,House,,"Mrs Mary Gray, 115 Brown Street",,Mrs Martha Kitchen,,Tenant,,14,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,2,,House,,"Mrs Mary Gray, 115 Brown Street",,George Wilson,,Tenant,,4,10,0,,84/1/31,512,,
,1895 - 1896,,Carmelite Street,,2,,House,,"Wm. Gray per. Cochran & MacPherson, 152 Union Street",,"James Buchan, Labourer",,Tenant,,15,0,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,2,,House,,"Wm. Gray per. Cochran & MacPherson, 152 Union Street",,"Robert Moir, Gas Stoker",,Tenant,,14,0,0,,84/1/41,534,,
