End Date,Object Category,Percentage,Region
1050,Dress Accessories,0,Anglian regions of England
585,Jewellery,36.2,Anglian regions of England
585,Jewellery,41.3,Anglian regions of England
595,Jewellery,35.1,Anglian regions of England
645,Jewellery,27.6,Anglian regions of England
650,Jewellery,29.3,Anglian regions of England
650,Jewellery,21.1,Anglian regions of England
660,Jewellery,29.2,Anglian regions of England
685,Jewellery,31.7,Anglian regions of England
685,Jewellery,14,Anglian regions of England
685,Jewellery,32,Anglian regions of England
685,Jewellery,20,Anglian regions of England
685,Jewellery,12,Anglian regions of England
690,Jewellery,7,Anglian regions of England
700,Jewellery,11,Anglian regions of England
700,Jewellery,10,Anglian regions of England
710,Jewellery,14.3,Anglian regions of England
710,Jewellery,4.9,Anglian regions of England
900,Jewellery,0,Anglian regions of England
990,Jewellery,0.6,Anglian regions of England
1050,Jewellery,1.4,Anglian regions of England
585,Personal Accessories,48.7,Anglian regions of England
585,Personal Accessories,65.1,Anglian regions of England
595,Personal Accessories,43.9,Anglian regions of England
645,Personal Accessories,53.1,Anglian regions of England
650,Personal Accessories,65.9,Anglian regions of England
650,Personal Accessories,54.2,Anglian regions of England
660,Personal Accessories,62.5,Anglian regions of England
685,Personal Accessories,51.6,Anglian regions of England
685,Personal Accessories,38,Anglian regions of England
685,Personal Accessories,68,Anglian regions of England
685,Personal Accessories,58.2,Anglian regions of England
685,Personal Accessories,39.2,Anglian regions of England
690,Personal Accessories,29.6,Anglian regions of England
700,Personal Accessories,38.6,Anglian regions of England
700,Personal Accessories,20,Anglian regions of England
710,Personal Accessories,28.6,Anglian regions of England
710,Personal Accessories,55.3,Anglian regions of England
900,Personal Accessories,0,Anglian regions of England
990,Personal Accessories,0,Anglian regions of England
1050,Personal Accessories,0,Anglian regions of England
585,Fittings,27.6,Anglian regions of England
585,Fittings,49.2,Anglian regions of England
595,Fittings,29.8,Anglian regions of England
645,Fittings,32,Anglian regions of England
650,Fittings,22,Anglian regions of England
650,Fittings,31.6,Anglian regions of England
660,Fittings,8.3,Anglian regions of England
685,Fittings,43.7,Anglian regions of England
685,Fittings,24,Anglian regions of England
685,Fittings,44,Anglian regions of England
685,Fittings,27.3,Anglian regions of England
685,Fittings,12.8,Anglian regions of England
690,Fittings,18.3,Anglian regions of England
700,Fittings,10.3,Anglian regions of England
700,Fittings,10,Anglian regions of England
710,Fittings,17.9,Anglian regions of England
710,Fittings,23.4,Anglian regions of England
900,Fittings,0,Anglian regions of England
990,Fittings,0,Anglian regions of England
1050,Fittings,0,Anglian regions of England
585,Weapons,26.3,Anglian regions of England
585,Weapons,22.2,Anglian regions of England
595,Weapons,21.1,Anglian regions of England
645,Weapons,21.1,Anglian regions of England
650,Weapons,29.3,Anglian regions of England
650,Weapons,68.4,Anglian regions of England
660,Weapons,12.5,Anglian regions of England
685,Weapons,20.6,Anglian regions of England
685,Weapons,12,Anglian regions of England
685,Weapons,28,Anglian regions of England
685,Weapons,10.9,Anglian regions of England
685,Weapons,0.8,Anglian regions of England
690,Weapons,5.6,Anglian regions of England
700,Weapons,2.8,Anglian regions of England
700,Weapons,5,Anglian regions of England
710,Weapons,0,Anglian regions of England
710,Weapons,2.1,Anglian regions of England
900,Weapons,0,Anglian regions of England
990,Weapons,0,Anglian regions of England
1050,Weapons,2,Anglian regions of England
585,Cosmetics,5.3,Anglian regions of England
585,Cosmetics,0,Anglian regions of England
595,Cosmetics,1.8,Anglian regions of England
645,Cosmetics,5.3,Anglian regions of England
650,Cosmetics,4.9,Anglian regions of England
650,Cosmetics,5.3,Anglian regions of England
660,Cosmetics,8.3,Anglian regions of England
685,Cosmetics,9.5,Anglian regions of England
685,Cosmetics,6,Anglian regions of England
685,Cosmetics,8,Anglian regions of England
685,Cosmetics,7.3,Anglian regions of England
685,Cosmetics,5.6,Anglian regions of England
690,Cosmetics,0,Anglian regions of England
700,Cosmetics,2.8,Anglian regions of England
700,Cosmetics,0,Anglian regions of England
710,Cosmetics,7.1,Anglian regions of England
710,Cosmetics,19.1,Anglian regions of England
900,Cosmetics,0,Anglian regions of England
990,Cosmetics,0,Anglian regions of England
1050,Cosmetics,0,Anglian regions of England
585,Vessels,11.8,Anglian regions of England
585,Vessels,22.2,Anglian regions of England
595,Vessels,63.2,Anglian regions of England
645,Vessels,27.3,Anglian regions of England
650,Vessels,31.7,Anglian regions of England
650,Vessels,15.8,Anglian regions of England
660,Vessels,16.7,Anglian regions of England
685,Vessels,7.1,Anglian regions of England
685,Vessels,10,Anglian regions of England
685,Vessels,24,Anglian regions of England
685,Vessels,10.9,Anglian regions of England
685,Vessels,3.2,Anglian regions of England
690,Vessels,7,Anglian regions of England
700,Vessels,6.2,Anglian regions of England
700,Vessels,5,Anglian regions of England
710,Vessels,3.4,Anglian regions of England
710,Vessels,2.1,Anglian regions of England
900,Vessels,0,Anglian regions of England
990,Vessels,0,Anglian regions of England
1050,Vessels,0.7,Anglian regions of England
585,Tools,4.6,Anglian regions of England
585,Tools,0,Anglian regions of England
595,Tools,5.3,Anglian regions of England
645,Tools,1.8,Anglian regions of England
650,Tools,2.4,Anglian regions of England
650,Tools,0,Anglian regions of England
660,Tools,0,Anglian regions of England
685,Tools,2.4,Anglian regions of England
685,Tools,10,Anglian regions of England
685,Tools,4,Anglian regions of England
685,Tools,5.5,Anglian regions of England
685,Tools,2.4,Anglian regions of England
690,Tools,4.2,Anglian regions of England
700,Tools,2.8,Anglian regions of England
700,Tools,10,Anglian regions of England
710,Tools,7.1,Anglian regions of England
710,Tools,10.6,Anglian regions of England
900,Tools,0,Anglian regions of England
990,Tools,0,Anglian regions of England
1050,Tools,0,Anglian regions of England
585,Amulets,0.7,Anglian regions of England
585,Amulets,0,Anglian regions of England
595,Amulets,0,Anglian regions of England
645,Amulets,0.3,Anglian regions of England
650,Amulets,0,Anglian regions of England
650,Amulets,0,Anglian regions of England
660,Amulets,0,Anglian regions of England
685,Amulets,1.6,Anglian regions of England
685,Amulets,0,Anglian regions of England
685,Amulets,0,Anglian regions of England
685,Amulets,0,Anglian regions of England
685,Amulets,1.6,Anglian regions of England
690,Amulets,1.4,Anglian regions of England
700,Amulets,0.7,Anglian regions of England
700,Amulets,0,Anglian regions of England
710,Amulets,0,Anglian regions of England
710,Amulets,2.1,Anglian regions of England
900,Amulets,0,Anglian regions of England
990,Amulets,0,Anglian regions of England
1050,Amulets,0,Anglian regions of England
585,Animal Remains,2.6,Anglian regions of England
585,Animal Remains,0,Anglian regions of England
595,Animal Remains,0,Anglian regions of England
645,Animal Remains,0.9,Anglian regions of England
650,Animal Remains,2.4,Anglian regions of England
650,Animal Remains,5.3,Anglian regions of England
660,Animal Remains,0,Anglian regions of England
685,Animal Remains,0.8,Anglian regions of England
685,Animal Remains,0,Anglian regions of England
685,Animal Remains,0,Anglian regions of England
685,Animal Remains,0,Anglian regions of England
685,Animal Remains,1.6,Anglian regions of England
690,Animal Remains,0,Anglian regions of England
700,Animal Remains,0.7,Anglian regions of England
700,Animal Remains,0,Anglian regions of England
710,Animal Remains,0,Anglian regions of England
710,Animal Remains,0,Anglian regions of England
900,Animal Remains,0,Anglian regions of England
990,Animal Remains,0,Anglian regions of England
1050,Animal Remains,0,Anglian regions of England
585,Coins,0.7,Anglian regions of England
585,Coins,0,Anglian regions of England
595,Coins,0,Anglian regions of England
645,Coins,0.9,Anglian regions of England
650,Coins,0,Anglian regions of England
650,Coins,0,Anglian regions of England
660,Coins,8.3,Anglian regions of England
685,Coins,1.6,Anglian regions of England
685,Coins,4,Anglian regions of England
685,Coins,8,Anglian regions of England
685,Coins,0,Anglian regions of England
685,Coins,1.6,Anglian regions of England
690,Coins,4.2,Anglian regions of England
700,Coins,0.7,Anglian regions of England
700,Coins,5,Anglian regions of England
710,Coins,0,Anglian regions of England
710,Coins,2.1,Anglian regions of England
900,Coins,0,Anglian regions of England
990,Coins,0,Anglian regions of England
1050,Coins,0.7,Anglian regions of England
600,Dress Accessories,33.9,Bavaria
675,Dress Accessories,53.5,Bavaria
675,Dress Accessories,57.5,Bavaria
675,Dress Accessories,48.6,Bavaria
675,Dress Accessories,49.8,Bavaria
700,Dress Accessories,26.7,Bavaria
720,Dress Accessories,31,Bavaria
850,Dress Accessories,19.1,Bavaria
600,Jewellery,17.6,Bavaria
675,Jewellery,26.2,Bavaria
675,Jewellery,29.4,Bavaria
675,Jewellery,18.9,Bavaria
675,Jewellery,25,Bavaria
700,Jewellery,15.8,Bavaria
720,Jewellery,19.5,Bavaria
770,Jewellery,2,Bavaria
850,Jewellery,17,Bavaria
600,Personal Accessories,20.6,Bavaria
675,Personal Accessories,27.9,Bavaria
675,Personal Accessories,26.7,Bavaria
675,Personal Accessories,10.8,Bavaria
675,Personal Accessories,32.6,Bavaria
700,Personal Accessories,25.5,Bavaria
720,Personal Accessories,37.9,Bavaria
850,Personal Accessories,2.1,Bavaria
600,Fittings,12.1,Bavaria
675,Fittings,27.7,Bavaria
675,Fittings,35.7,Bavaria
675,Fittings,37.8,Bavaria
675,Fittings,28.1,Bavaria
700,Fittings,19.4,Bavaria
720,Fittings,21.8,Bavaria
850,Fittings,21.3,Bavaria
600,Weapons,12.1,Bavaria
675,Weapons,14.4,Bavaria
675,Weapons,25.8,Bavaria
675,Weapons,5.4,Bavaria
675,Weapons,14.4,Bavaria
700,Weapons,12.7,Bavaria
720,Weapons,17.2,Bavaria
730,Weapons,3.8,Bavaria
850,Weapons,6.4,Bavaria
600,Cosmetics,9.7,Bavaria
675,Cosmetics,10.2,Bavaria
675,Cosmetics,18.1,Bavaria
675,Cosmetics,21.6,Bavaria
675,Cosmetics,14.4,Bavaria
700,Cosmetics,10.9,Bavaria
720,Cosmetics,12.6,Bavaria
850,Cosmetics,4.3,Bavaria
600,Vessels,1.2,Bavaria
675,Vessels,6.6,Bavaria
675,Vessels,8.6,Bavaria
675,Vessels,0,Bavaria
675,Vessels,2.9,Bavaria
700,Vessels,4.8,Bavaria
720,Vessels,1.1,Bavaria
850,Vessels,2.1,Bavaria
600,Tools,6.1,Bavaria
675,Tools,5.5,Bavaria
675,Tools,4.5,Bavaria
675,Tools,2.7,Bavaria
675,Tools,5.1,Bavaria
700,Tools,7.9,Bavaria
720,Tools,4.6,Bavaria
850,Tools,4.3,Bavaria
600,Amulets,0,Bavaria
675,Amulets,0,Bavaria
675,Amulets,0,Bavaria
675,Amulets,2.7,Bavaria
675,Amulets,0.6,Bavaria
700,Amulets,0.6,Bavaria
720,Amulets,1.1,Bavaria
850,Amulets,2.1,Bavaria
600,Animal Remains,4.2,Bavaria
675,Animal Remains,1.6,Bavaria
675,Animal Remains,2.7,Bavaria
675,Animal Remains,0,Bavaria
675,Animal Remains,1.3,Bavaria
700,Animal Remains,3,Bavaria
720,Animal Remains,1.1,Bavaria
850,Animal Remains,4.3,Bavaria
600,Coins,0.6,Bavaria
675,Coins,0.9,Bavaria
675,Coins,0.9,Bavaria
675,Coins,0,Bavaria
675,Coins,1.3,Bavaria
700,Coins,0,Bavaria
720,Coins,1.1,Bavaria
850,Coins,2.1,Bavaria
640,Dress Accessories,76.3,Burgundy
650,Dress Accessories,25.8,Burgundy
700,Dress Accessories,21.9,Burgundy
700,Dress Accessories,23.1,Burgundy
700,Dress Accessories,10,Burgundy
720,Dress Accessories,40,Burgundy
740,Dress Accessories,9.4,Burgundy
800,Dress Accessories,32.2,Burgundy
840,Dress Accessories,8.9,Burgundy
1100,Dress Accessories,10.9,Burgundy
1016,Dress Accessories,2.3,Burgundy
1161,Dress Accessories,4.5,Burgundy
640,Jewellery,35.5,Burgundy
650,Jewellery,8.1,Burgundy
700,Jewellery,9.6,Burgundy
700,Jewellery,7.5,Burgundy
700,Jewellery,2.5,Burgundy
720,Jewellery,32,Burgundy
740,Jewellery,3.1,Burgundy
800,Jewellery,9.6,Burgundy
840,Jewellery,2.4,Burgundy
1100,Jewellery,1.8,Burgundy
1016,Jewellery,0.8,Burgundy
1161,Jewellery,0,Burgundy
640,Personal Accessories,49.5,Burgundy
650,Personal Accessories,4.8,Burgundy
700,Personal Accessories,4.8,Burgundy
700,Personal Accessories,8.9,Burgundy
700,Personal Accessories,1.25,Burgundy
720,Personal Accessories,48,Burgundy
740,Personal Accessories,0,Burgundy
800,Personal Accessories,12.5,Burgundy
840,Personal Accessories,1.7,Burgundy
1100,Personal Accessories,1.8,Burgundy
1016,Personal Accessories,0,Burgundy
1161,Personal Accessories,0,Burgundy
640,Fittings,47.3,Burgundy
650,Fittings,11.3,Burgundy
700,Fittings,61,Burgundy
700,Fittings,16.4,Burgundy
700,Fittings,5,Burgundy
720,Fittings,8,Burgundy
740,Fittings,12.5,Burgundy
800,Fittings,15.9,Burgundy
840,Fittings,13.9,Burgundy
1100,Fittings,0,Burgundy
1016,Fittings,1.5,Burgundy
1161,Fittings,9.1,Burgundy
640,Weapons,29,Burgundy
650,Weapons,3.2,Burgundy
700,Weapons,0,Burgundy
700,Weapons,6.9,Burgundy
700,Weapons,1.25,Burgundy
720,Weapons,8,Burgundy
740,Weapons,0,Burgundy
800,Weapons,7,Burgundy
840,Weapons,0.3,Burgundy
1100,Weapons,1.8,Burgundy
1016,Weapons,0,Burgundy
1161,Weapons,0,Burgundy
640,Cosmetics,8.6,Burgundy
650,Cosmetics,0,Burgundy
700,Cosmetics,2.1,Burgundy
700,Cosmetics,0.6,Burgundy
700,Cosmetics,0,Burgundy
720,Cosmetics,8,Burgundy
740,Cosmetics,0,Burgundy
800,Cosmetics,2.9,Burgundy
840,Cosmetics,0.3,Burgundy
1100,Cosmetics,0,Burgundy
1016,Cosmetics,0,Burgundy
1161,Cosmetics,0,Burgundy
640,Vessels,72,Burgundy
650,Vessels,3.2,Burgundy
700,Vessels,6.8,Burgundy
700,Vessels,0,Burgundy
700,Vessels,0,Burgundy
720,Vessels,8,Burgundy
740,Vessels,18.8,Burgundy
800,Vessels,3.2,Burgundy
840,Vessels,0.3,Burgundy
1100,Vessels,0,Burgundy
1016,Vessels,0,Burgundy
1161,Vessels,4.5,Burgundy
640,Tools,7.5,Burgundy
650,Tools,0,Burgundy
700,Tools,2.7,Burgundy
700,Tools,1.2,Burgundy
700,Tools,1.25,Burgundy
720,Tools,8,Burgundy
740,Tools,0,Burgundy
800,Tools,2.6,Burgundy
840,Tools,0.7,Burgundy
1100,Tools,0,Burgundy
1016,Tools,0,Burgundy
1161,Tools,0,Burgundy
640,Amulets,4.3,Burgundy
650,Amulets,0,Burgundy
700,Amulets,0.7,Burgundy
700,Amulets,0.4,Burgundy
700,Amulets,0,Burgundy
720,Amulets,4,Burgundy
740,Amulets,0,Burgundy
800,Amulets,0.3,Burgundy
840,Amulets,0.2,Burgundy
1100,Amulets,0,Burgundy
1016,Amulets,0,Burgundy
1161,Amulets,0,Burgundy
640,Animal Remains,11.8,Burgundy
650,Animal Remains,0,Burgundy
700,Animal Remains,5.5,Burgundy
700,Animal Remains,0.2,Burgundy
700,Animal Remains,0,Burgundy
720,Animal Remains,0,Burgundy
740,Animal Remains,0,Burgundy
800,Animal Remains,0.3,Burgundy
840,Animal Remains,0.2,Burgundy
1100,Animal Remains,0,Burgundy
1016,Animal Remains,0,Burgundy
1161,Animal Remains,0,Burgundy
640,Coins,8.6,Burgundy
650,Coins,4.8,Burgundy
700,Coins,8.2,Burgundy
700,Coins,1.2,Burgundy
700,Coins,1.25,Burgundy
720,Coins,0,Burgundy
740,Coins,6.3,Burgundy
800,Coins,1.7,Burgundy
840,Coins,1.2,Burgundy
1100,Coins,1.8,Burgundy
1016,Coins,0,Burgundy
1161,Coins,0,Burgundy
620,Dress Accessories,47.5,Eastern Frankia
650,Dress Accessories,31.7,Eastern Frankia
680,Dress Accessories,56.8,Eastern Frankia
690,Dress Accessories,64.9,Eastern Frankia
700,Dress Accessories,68.4,Eastern Frankia
710,Dress Accessories,19,Eastern Frankia
710,Dress Accessories,12.5,Eastern Frankia
880,Dress Accessories,24.6,Eastern Frankia
620,Jewellery,19.7,Eastern Frankia
650,Jewellery,31.7,Eastern Frankia
680,Jewellery,9.3,Eastern Frankia
690,Jewellery,24.7,Eastern Frankia
700,Jewellery,52.6,Eastern Frankia
710,Jewellery,9.5,Eastern Frankia
710,Jewellery,9.4,Eastern Frankia
880,Jewellery,7.1,Eastern Frankia
620,Personal Accessories,42.6,Eastern Frankia
650,Personal Accessories,29.3,Eastern Frankia
680,Personal Accessories,35.6,Eastern Frankia
690,Personal Accessories,48.9,Eastern Frankia
700,Personal Accessories,57.9,Eastern Frankia
710,Personal Accessories,9.5,Eastern Frankia
710,Personal Accessories,18.8,Eastern Frankia
880,Personal Accessories,21.4,Eastern Frankia
620,Fittings,37.7,Eastern Frankia
650,Fittings,12.2,Eastern Frankia
680,Fittings,41.5,Eastern Frankia
690,Fittings,41.6,Eastern Frankia
700,Fittings,73.7,Eastern Frankia
710,Fittings,19,Eastern Frankia
710,Fittings,15.6,Eastern Frankia
880,Fittings,32.1,Eastern Frankia
620,Weapons,19.7,Eastern Frankia
650,Weapons,29.3,Eastern Frankia
680,Weapons,24.6,Eastern Frankia
690,Weapons,35.5,Eastern Frankia
700,Weapons,21.1,Eastern Frankia
710,Weapons,4.8,Eastern Frankia
710,Weapons,0,Eastern Frankia
880,Weapons,10.7,Eastern Frankia
620,Cosmetics,18,Eastern Frankia
650,Cosmetics,26.8,Eastern Frankia
680,Cosmetics,13.6,Eastern Frankia
690,Cosmetics,29.4,Eastern Frankia
700,Cosmetics,31.6,Eastern Frankia
710,Cosmetics,4.8,Eastern Frankia
710,Cosmetics,12.5,Eastern Frankia
880,Cosmetics,8.9,Eastern Frankia
620,Vessels,26.2,Eastern Frankia
650,Vessels,46.3,Eastern Frankia
680,Vessels,39,Eastern Frankia
690,Vessels,38.1,Eastern Frankia
700,Vessels,42.1,Eastern Frankia
710,Vessels,0,Eastern Frankia
710,Vessels,9.4,Eastern Frankia
880,Vessels,3.6,Eastern Frankia
620,Tools,6.65,Eastern Frankia
650,Tools,7.3,Eastern Frankia
680,Tools,7.6,Eastern Frankia
690,Tools,6.5,Eastern Frankia
700,Tools,21.1,Eastern Frankia
710,Tools,0,Eastern Frankia
710,Tools,0,Eastern Frankia
880,Tools,0,Eastern Frankia
620,Amulets,1.6,Eastern Frankia
650,Amulets,0,Eastern Frankia
680,Amulets,0,Eastern Frankia
690,Amulets,0.9,Eastern Frankia
700,Amulets,5.3,Eastern Frankia
710,Amulets,0,Eastern Frankia
710,Amulets,0,Eastern Frankia
880,Amulets,1.8,Eastern Frankia
620,Animal Remains,23,Eastern Frankia
650,Animal Remains,0,Eastern Frankia
680,Animal Remains,0,Eastern Frankia
690,Animal Remains,0.4,Eastern Frankia
700,Animal Remains,5.3,Eastern Frankia
710,Animal Remains,0,Eastern Frankia
710,Animal Remains,0,Eastern Frankia
880,Animal Remains,3.6,Eastern Frankia
620,Coins,24.6,Eastern Frankia
650,Coins,4.9,Eastern Frankia
680,Coins,5.1,Eastern Frankia
690,Coins,16,Eastern Frankia
700,Coins,15.8,Eastern Frankia
710,Coins,0,Eastern Frankia
710,Coins,15.6,Eastern Frankia
880,Coins,1.8,Eastern Frankia
565,Dress Accessories,26.5,Kent
565,Dress Accessories,51.6,Kent
565,Dress Accessories,50,Kent
595,Dress Accessories,46.9,Kent
645,Dress Accessories,51.3,Kent
645,Dress Accessories,10.3,Kent
650,Dress Accessories,23.6,Kent
685,Dress Accessories,39.1,Kent
685,Dress Accessories,22.8,Kent
685,Dress Accessories,23.4,Kent
685,Dress Accessories,44.6,Kent
685,Dress Accessories,35.6,Kent
685,Dress Accessories,24,Kent
685,Dress Accessories,16.4,Kent
685,Dress Accessories,20.5,Kent
700,Dress Accessories,20.7,Kent
685,Dress Accessories,30.8,Kent
565,Jewellery,10.2,Kent
565,Jewellery,36.8,Kent
565,Jewellery,28.6,Kent
595,Jewellery,15.6,Kent
645,Jewellery,33.8,Kent
645,Jewellery,0,Kent
650,Jewellery,21.4,Kent
685,Jewellery,26.6,Kent
685,Jewellery,17.1,Kent
685,Jewellery,12.1,Kent
685,Jewellery,27.7,Kent
685,Jewellery,17.6,Kent
685,Jewellery,20.1,Kent
685,Jewellery,11.5,Kent
685,Jewellery,17.7,Kent
700,Jewellery,13,Kent
685,Jewellery,16.9,Kent
565,Personal Accessories,35.7,Kent
565,Personal Accessories,58.9,Kent
565,Personal Accessories,64.3,Kent
595,Personal Accessories,43.8,Kent
645,Personal Accessories,71.3,Kent
645,Personal Accessories,15.4,Kent
650,Personal Accessories,46.1,Kent
685,Personal Accessories,59.8,Kent
685,Personal Accessories,37.1,Kent
685,Personal Accessories,54.2,Kent
685,Personal Accessories,79.5,Kent
685,Personal Accessories,53.7,Kent
685,Personal Accessories,62,Kent
685,Personal Accessories,32.8,Kent
685,Personal Accessories,57.4,Kent
700,Personal Accessories,29.3,Kent
685,Personal Accessories,57.5,Kent
565,Fittings,16.3,Kent
565,Fittings,38.9,Kent
565,Fittings,21.4,Kent
595,Fittings,25,Kent
645,Fittings,36.3,Kent
645,Fittings,7.7,Kent
650,Fittings,34.3,Kent
685,Fittings,28.5,Kent
685,Fittings,11.4,Kent
685,Fittings,14,Kent
685,Fittings,49.1,Kent
685,Fittings,13.4,Kent
685,Fittings,20.1,Kent
685,Fittings,4.9,Kent
685,Fittings,47,Kent
700,Fittings,13,Kent
685,Fittings,25.4,Kent
565,Weapons,14.3,Kent
565,Weapons,15.8,Kent
565,Weapons,9.5,Kent
595,Weapons,9.4,Kent
645,Weapons,25,Kent
645,Weapons,10.3,Kent
650,Weapons,28.2,Kent
685,Weapons,15.5,Kent
685,Weapons,17.1,Kent
685,Weapons,14,Kent
685,Weapons,50,Kent
685,Weapons,11.1,Kent
685,Weapons,21.8,Kent
685,Weapons,1.6,Kent
685,Weapons,14.5,Kent
700,Weapons,20.7,Kent
685,Weapons,19.2,Kent
565,Cosmetics,0,Kent
565,Cosmetics,3.2,Kent
565,Cosmetics,0,Kent
595,Cosmetics,6.3,Kent
645,Cosmetics,13.8,Kent
645,Cosmetics,0,Kent
650,Cosmetics,3.9,Kent
685,Cosmetics,6.6,Kent
685,Cosmetics,2.9,Kent
685,Cosmetics,1.9,Kent
685,Cosmetics,1.8,Kent
685,Cosmetics,4.2,Kent
