#,What is your area of expertise?,How would you describe your current role?,Are you a member of a community archaeology group?,Have you ever given a talk about your specialism to a community archaeology group?,1.� Have you ever visited a volunteer-led excavation to give advice relevant to your specialism?,"If yes, were you paid for this?",Have you ever undertaken specialist analysis on behalf of a community archaeology group?,"If yes, were you paid for this?",Have you ever delivered training in your specialism to a community archaeology group?,"If yes, were you paid for this?","Have you ever been involved, as a specialist, in planning a volunteer-led excavation?","In principle, are you interested in working with community archaeology groups?",What barriers do you anticipate that might prevent you from doing so?,What advantages might there be for you working with a community archaeology group?,Start Date (UTC),Submit Date (UTC),Network ID
e2c466f30308c70706a4ae6f0fb1b07a,,Employed by a university,0,0,1,1,1,1,0,0,0,1,,,07/12/2015 14:41,07/12/2015 14:42,b4a60ee937
9eb310597e03a102eec24f9ca7a90e8c,"zooarchaeology, ethnoarchaeology, archaeological theory, landscape archaeology",Self-employed,0,0,0,,0,,0,,0,1,Time and money.,"Freedom of research questions, community therapy",07/12/2015 14:43,07/12/2015 14:45,e6f729b846
2dcf71137d0312a5d6b91bbd94d8f78f,Geoarchaeology,Self-employed,0,1,0,0,1,0,1,0,0,1,Money,Satisfaction of working with people actually interested in the subject as oposed to most undergraduates ,07/12/2015 15:11,07/12/2015 15:14,8133501dab
94db4d90d5f2e993b1b9b126227e8972,zooarchaeology,Employed by a university,1,1,1,0,1,0,0,,0,1,Academic  pressure on time,"wider perspective, it's fun! can be more purist archaeology",07/12/2015 15:20,07/12/2015 15:23,cae1aec299
eb4566f36e8a2cfed47faef211cdd6cd,Archaeobotany & Phytoliths,Postgraduate research student,0,0,0,,0,,0,,0,1,Funding; Time availability; Access to equipment,We all have a responsibility to share our academic research with the general public and interested non-professional archaeologists,07/12/2015 15:33,07/12/2015 15:35,61c8c72513
4635475e0c67cdfccb6a80182f9aa5aa,Geoarchaeology,Employed by a university,0,1,0,0,1,0,1,0,1,1,"Time, and support from my university.","The better informed they are about environmental archaeology methods, the better their excavations and archaeological results will be. A better environmental sampling programme, soil descriptions, etc., is better for the whole community.",07/12/2015 15:41,07/12/2015 15:43,b6f8e81b15
493c211d1ae8ff5a0c0c1eae1edc2402,Geoarchaeology,Employed by a commercial archaeology company,1,0,1,0,1,0,0,0,0,1,"Lack of interest in geoarchaeology, fear of complexity, cost of external input","Engaging with public, giving an outline of how earth science processes affect archaeology. Wider experience of different geologies",07/12/2015 15:42,07/12/2015 15:44,e33f22532f
9d71981974d55bc7bebb7e7623778f4b,Palaeobotany,Employed by a commercial archaeology company,1,1,1,1,0,0,1,0,1,1,"Mostly payment -whilst I have been lucky to be paid in the past, when I have been freelance I couldnt afford to dedicate the time needed whilst earning a living","Opening up understanding to the wider community, training/job prospects for volunteers",07/12/2015 15:53,07/12/2015 15:55,6edf979cc0
6b968de7be5d916b78653133d2949c65,"Palaeoenvionment, Taphonomy, Archaeology, Small mammals",Employed by a university,0,1,1,0,1,0,1,0,0,1,Economical,Interdisciplinarity,07/12/2015 16:09,07/12/2015 16:14,54534cb344
ca8ebb5be7acdc398e230ecc7e561e9d,geophysics and geochemistry,Employed by a university,1,0,0,0,0,0,0,0,0,1,time,"get involved with interesting projects, meet interesting people, generate more knowledge and interest in specialism",07/12/2015 16:22,07/12/2015 16:25,62b576c433
e8b2ba7df7733f315ba89aba149ac09c,Geoarchaeology,Employed by a university,0,1,1,0,0,0,0,0,0,1,Time - i.e. I am often doing fieldwork for my research project during the summer.,"Good to increase knowledge and networks. Also, good from the point of view of PR and to be seen to have an ""impact"" in the wider community.",07/12/2015 16:39,07/12/2015 16:42,57949dd27a
52239c20d25dca42960171aa0b74f8a6,zooarchaeology,Employed by a university,1,1,1,0,1,0,0,0,0,1,lack of time,Bi-directional knowledge sharing; community engagement; ,07/12/2015 16:52,07/12/2015 16:54,2f02d5d557
6bbd5ad3586278903ff1b0102a3ca73c,Palaeobotany -pollen and plant macros  & Stratigraphy,Retired,1,0,1,0,1,0,1,0,1,1,None if you have good public relations skills,"You are part of the group, so that is to everyone's advantage",07/12/2015 18:50,07/12/2015 18:55,741dfade64
8d7527079d62cbce2888d4b027970cd2,zooarchaeology,Employed by a university,0,1,0,0,1,0,0,0,0,1,time and resources,"interesting research, encouraging involvement in archaeology and knowledge of subject, making community projects more robust in terms of methods, and impact (have to think in these terms now)",07/12/2015 19:17,07/12/2015 19:19,7aa181dc90
78009fa1823b41a780798adb6af54ba6,"environmental archaeology in particular archaeobotany, charcoal and molluscs",Employed by a commercial archaeology company,0,1,0,0,1,1,1,1,0,1,workload!,understanding of enviro ( to volunteers),07/12/2015 21:25,07/12/2015 21:29,f7f41a14aa
da7783793884fbc5287f97a263c217e0,Zooarchaeology,Employed by a university,0,1,0,0,1,0,1,0,0,1,Having enough time to help,Community engagement,07/12/2015 23:50,07/12/2015 23:52,4a754e9e1a
9c5f629964bd53165a015fe49c0519e3,,Employed by a commercial archaeology company,0,0,1,0,1,0,1,1,0,1,Lack of funding for analysis of remains,,08/12/2015 08:40,08/12/2015 08:42,d5fb37ada4
54a70b8ac82285807ba1db73639ced5c,archaeobotany,Self-employed,1,1,0,0,1,0,0,0,0,1,Lack of time,broadening the awareness of archaeobotany as part of an archaeological excavation,08/12/2015 09:52,08/12/2015 09:54,4e99eae743
592d2e337c4ff55b911506a8fa011fe3,Wood and charcoal,Self-employed,0,1,0,0,1,1,0,0,0,1,Funding,Opportunity to improve sampling methods and ensure the best potential for analysis is achieved.,08/12/2015 10:08,08/12/2015 10:10,ae21161b15
c436747fbc6b7d2706e9b0f248171262,Geoarchaeology,Undergraduate student,1,0,0,,1,0,0,,0,1,Time and finances,Sharing specialist knowledge and improving site technique and practice,08/12/2015 10:55,08/12/2015 10:56,31efbc9780
af787169a9eca924912feea1bb5d62d2,"Archaeobotany, Envirnmental Archaeology","Employed, but not by any of the above",0,1,1,1,1,1,1,1,0,1,At present I am paid by the organisation I work for to support comunity groups and can devote a small amount of my time to this. I would not however be able to undertake any substantial amount of work/investigation (i.e. more than a few days),Raising standards and the levle and scale of environmental archaeology carried out on  community led excavations.  Working with these groups will also engender support for heritage science as a whole,09/12/2015 09:16,09/12/2015 09:22,14076e1b38
112495b561283ba7a2109c0db63996d4,landscape archaeology palynology,Employed by a university,1,1,1,0,0,0,1,0,0,1,None,"It provides a self motivated and interested workforce, that is locally available and that can be trained to be a self sustaining archaeological group.",09/12/2015 09:36,09/12/2015 09:40,9f92cf7ee7
36ad0ae1f5b6f8fa361c3b2bbc8bd207,Palaeobotanical remains,Employed by a commercial archaeology company,0,1,1,1,1,1,0,,0,1,Time and expense,Dissemination of information and improvements in skills and knowledge,09/12/2015 10:18,09/12/2015 10:21,40e34b9dbc
08a5c36454cdb025a147c5404f9714ca,Archaeobotany,Employed by a commercial archaeology company,0,0,0,0,0,0,0,0,1,0,Time,Greater local understanding of the need for pre-development archaeological works,09/12/2015 13:41,09/12/2015 13:45,164c0db5d5
47f9180e04c040e0f1bba6b30d8b516f,Archaeobotany,Self-employed,1,1,1,1,1,1,1,1,0,1,Important to be paid,New income sources,09/12/2015 14:48,09/12/2015 14:49,0d126331bd
a94898fdc1418884e9c1ae6ce7975e61,Archaeobotany,"Employed, but not by any of the above",0,1,1,0,0,,1,0,,1,lack of funding,to promote archaeological science and demonstrate how it can help address project aims and interpretation,09/12/2015 17:32,09/12/2015 17:38,6d674af8b3
3fb44f436abc9a656ee13933ba31cedb,"Environmental archaeology, especially bones.",Retired,1,1,1,0,1,0,1,0,1,0,"My age (80) and the fact that, while still interested in the subject, I am partially blind.",,09/12/2015 17:56,09/12/2015 18:08,14754f8ebf
5d1e283b0290cf83819e8c9705b9cf07,,"Employed, but not by any of the above",1,1,1,1,1,0,,0,1,1,Few ,Improve the quality of the results and ensure appropriate sampling,10/12/2015 14:59,10/12/2015 15:02,d42adb39bb
1ce27d01ff3a5caab1027b983474ef22,Palynology; geomorphology; landscape change,Employed by a university,0,1,1,0,0,0,1,0,0,1,"HLF grants, the obvious route to funding, will not support specialist work allied to community archaeology.",Acquisition of new data,11/12/2015 09:58,11/12/2015 10:02,4b55978d32
409e7bf4e925a01bc8de70029b2170fd,archaeobotany and palaeoecology,"Employed, but not by any of the above",0,1,1,0,1,0,1,0,1,1,mostly time;,"keeping a practical hand in in my specialism and helping foster enthusiasm for post exc work in the community group, many of whom prefer digging",21/12/2015 11:11,21/12/2015 11:14,14076e1b38
d275afa676e10aa0bb46f76686cb163b,Environmental sediment processing,Employed by a commercial archaeology company,1,0,1,0,0,0,1,0,0,1,trying to get into the steering commitees within the society,"None, It would be a way of me engaging better than processing samples back at the yard though.",21/12/2015 16:12,21/12/2015 16:35,b3a81f79ad
db9d7f67e77a7016ffcfe9e6b3f5f632,"Environmental archaeology - strategy, implentation in the field, holistic write-ups, charcoal expert",Employed by a university,1,1,1,0,1,0,1,0,0,1,"Time, and/or distant location, although I am doing something in Wales soon.","Learning about new sites, giving something back, sperading the good and important word about enviro arch and what complex questions it can answer",09/01/2016 02:59,09/01/2016 03:01,f429db2eef
