Tool number,User,No of used edges at macro,Length mm,Width mm,Thickness mm,Quantity of cortex,Location of used edge,Edge angle,Edge length mm,Edge thickness mm,Profile group,Shape group,Dorsal macro fractures,Dorsal macro fracture type,Ventral macro fracture,Ventral macro fracture type,Dorsal micro fractures,Dorsal micro fracture type,Dorsal micro rounding,Dorsal microtopography,Dorsal polish distribution,Dorsal polish distribution type,Dorsal polish invasiveness,Dorsal micro linear features,Dorsal microstriations,Dorsal polish development,Ventral micro fractures,Ventral micro fracture type,Ventral micro rounding,Ventral microtopography,Ventral polish distribution,Ventral polish distribution type,Ventral polish invasiveness,Ventral micro linear features,Ventral microstriations,Ventral polish development,Location of used edge,Number of used edges at micro,Edge angle unused,Time used seconds,Actual use
153,5,1,33,27,6,2,2,29,22,3,3,4,3,2,3,2,2,2,4,1,1,4,3,2,7,4,2,2,4,1,1,4,2,6,7,4,2,2,21,427,19
154,3,2,44,29,7,1,4,28,18,4,2,4,2,4,2,2,3,4,4,1,2,4,1,2,7,3,3,2,4,1,1,1,1,7,7,4,4,2,23,613,18
155,5,2,29,20,2,1,2,18,24,2,3,2,2,2,2,2,2,4,3,3,1,1,3,7,7,5,2,2,3,1,1,1,3,7,7,5,1,2,11,881,12
156,3,2,43,51,12,1,2,38,33,10,3,2,3,2,3,6,3,2,4,1,1,1,2,7,7,4,3,2,4,1,1,1,2,7,7,3,2,2,34,564,17
157,1,2,48,49,15,1,1,58,20,11,2,3,2,2,2,1,2,2,4,1,2,1,1,7,7,2,2,2,4,1,2,1,1,7,7,2,1,2,50,1307,9
158,3,1,65,33,13,1,1,51,24,11,2,2,8,1,1,1,1,8,1,1,1,4,1,7,7,3,2,4,1,1,1,4,1,7,7,3,4,2,50,160,17
159,3,1,46,34,8,2,2,26,10,3,2,2,1,8,1,8,2,2,4,1,1,1,2,7,7,4,3,2,4,1,1,1,2,7,7,4,2,1,24,223,17
160,3,1,27,30,5,2,1,25,22,3,2,4,3,4,2,2,3,2,3,1,2,1,2,7,7,1,3,2,3,1,2,1,2,7,7,1,1,1,20,152,17
161,4,1,34,47,17,3,2,58,20,14,2,3,1,8,2,1,2,2,4,1,1,1,2,7,7,2,2,2,4,1,1,1,2,7,7,2,2,1,58,860,9
162,3,1,40,38,8,1,1,31,15,7,2,2,3,2,2,2,3,2,1,1,1,4,3,7,7,3,3,2,1,1,1,4,2,7,7,3,2,2,31,634,12
163,3,1,44,32,10,5,1,36,13,5,2,2,1,8,1,8,3,2,3,1,1,4,3,7,7,4,3,4,3,3,1,4,2,7,7,3,2,1,9,477,12
165,1,1,41,33,13,1,2,58,15,10,2,3,2,1,2,2,3,4,1,1,2,4,2,7,7,3,3,2,1,1,2,4,2,7,7,3,2,2,58,795,1
166,3,1,44,30,12,1,3,46,31,8,1,4,1,8,1,8,3,2,4,1,2,1,1,4,7,2,3,2,4,1,2,1,1,7,7,2,3,1,45,291,12
167,4,1,32,22,16,1,2,72,23,14,2,2,2,2,2,2,2,2,1,1,2,1,1,7,7,3,2,2,1,1,1,1,1,7,7,3,2,1,72,753,9
168,1,1,28,17,12,1,3,57,13,8,2,2,2,2,2,2,2,4,1,1,1,1,2,7,7,3,2,1,1,1,1,1,2,7,7,3,2,2,50,920,1
169,3,1,45,46,7,2,1,24,16,6,3,3,3,2,3,2,2,2,4,2,4,4,2,7,7,5,2,4,4,1,1,1,3,7,7,5,1,2,10,912,12
16,1,1,58,28,10,1,2,54,52,6,2,2,3,2,2,4,2,1,3,1,1,1,1,7,7,3,2,1,3,1,1,1,1,7,7,3,2,2,44,639,16
170,1,1,28,37,6,1,1,32,28,5,2,3,3,4,3,4,2,4,2,1,2,4,3,7,7,3,2,2,2,1,2,4,3,7,7,2,1,2,25,681,1
171,1,1,37,18,7,2,2,29,14,2,2,2,3,2,3,4,2,4,1,1,2,5,2,7,7,3,2,2,1,1,2,5,2,7,7,3,2,1,28,2279,1
17,3,1,76,23,15,2,2,45,66,7,1,1,3,1,2,2,2,2,1,1,1,3,3,7,7,5,2,2,1,1,2,4,3,7,7,5,1,2,36,633,15
18,4,1,75,35,12,2,1,36,18,8,1,2,2,2,3,1,2,4,3,3,2,1,1,7,7,1,2,4,2,1,2,1,1,7,7,1,1,1,33,605,16
19,3,2,34,27,17,1,2,74,36,13,2,2,2,4,3,5,2,2,1,1,2,1,1,3,7,2,2,4,1,1,2,4,1,7,7,4,2,4,72,300,15
20,6,1,57,41,9,2,3,25,15,3,2,4,3,4,2,1,3,2,3,1,1,3,1,7,7,3,2,2,3,1,1,3,1,7,7,4,1,2,12,560,16
22,3,1,84,60,17,2,2,45,60,12,2,2,3,5,2,1,3,2,3,1,1,3,2,7,7,3,3,2,3,1,2,3,2,7,7,3,2,1,44,405,15
23,3,1,68,37,15,2,2,45,40,9,2,2,2,4,2,2,2,4,1,1,2,4,3,7,7,3,2,4,1,1,1,4,2,3,7,3,2,1,42,1395,17
24,3,1,29,33,14,1,1,35,29,7,2,3,3,1,2,2,3,2,4,1,2,4,1,7,7,1,3,2,4,1,2,4,1,2,7,3,1,1,35,670,16
27,3,1,37,27,8,1,1,29,25,4,1,2,2,1,3,4,3,2,3,1,1,1,2,3,7,4,3,1,3,1,1,4,3,3,7,3,1,2,28,797,12
28,3,1,41,22,9,2,1,69,30,7,2,2,2,1,2,2,2,4,4,2,2,4,1,3,7,2,2,2,3,1,1,4,1,2,7,2,1,3,67,740,12
30,3,1,53,32,9,2,2,48,14,6,1,2,2,2,2,1,3,2,3,3,1,4,2,3,7,3,3,2,3,3,1,4,2,3,7,3,4,1,92,325,12
31,3,0,42,20,11,1,2,64,20,11,2,2,2,2,2,4,2,4,1,1,1,1,1,7,7,2,2,4,1,1,2,4,1,7,7,2,2,1,61,945,12
45,4,1,80,28,15,1,2,48,40,10,2,1,2,4,2,2,2,2,1,1,2,1,1,7,7,2,2,2,1,1,1,1,1,7,7,3,2,2,46,585,16
46,1,1,51,57,18,1,3,41,16,7,3,3,3,1,3,1,3,2,4,1,3,6,4,7,7,8,3,2,4,1,2,1,1,7,7,2,3,1,41,675,11
47,8,1,51,72,18,1,1,38,20,11,2,4,3,1,2,4,2,4,4,1,2,1,1,7,7,1,2,4,4,1,2,1,1,7,7,1,1,1,35,543,11
50,1,1,117,80,15,3,2,40,28,11,3,2,2,2,3,1,3,2,4,3,1,4,2,7,7,3,3,2,4,2,1,4,2,7,7,4,2,1,40,498,11
60,1,1,64,29,23,1,1,58,20,16,2,2,2,1,1,8,2,2,3,1,2,1,1,7,7,2,2,2,3,1,2,1,1,7,7,2,1,1,56,542,5
61,3,1,29,37,8,1,1,20,10,2,2,2,3,2,2,2,3,2,1,1,2,4,1,7,7,1,3,4,1,1,2,4,1,7,7,1,1,1,10,373,12
62,1,1,43,42,18,1,2,72,13,18,2,3,2,2,2,2,4,9,4,4,4,7,5,8,8,8,7,4,9,4,4,4,7,5,8,8,7,4,71,1269,5
64,13,1,76,55,22,2,3,35,57,7,2,3,3,4,3,4,2,2,4,1,1,1,2,7,7,5,2,2,4,1,1,1,2,1,7,5,3,1,24,119,10
7,10,1,53,28,9,1,1,43,30,6,3,2,2,2,2,4,2,2,1,1,2,1,1,7,7,3,3,4,1,1,1,1,1,7,7,3,1,1,43,1100,12
99,2,1,105,57,22,3,2,35,58,13,3,2,2,4,2,2,3,4,4,1,1,1,1,7,7,4,3,2,4,1,1,1,1,7,7,4,2,1,33,606,12
9,2,1,108,47,20,2,2,80,8,8,2,2,2,1,2,1,2,2,1,3,1,4,2,7,7,3,2,2,1,1,1,4,2,7,7,3,2,2,73,1900,4
63,13,2,45,30,7,3,3,25,13,4,1,4,2,2,1,8,2,2,3,1,1,4,1,4,7,4,2,4,3,3,2,4,2,4,7,3,3,2,25,50,10
