﻿FULL REFERENCE,PLATFORM,YEAR,LANGUAGE,TYPE OF WORK,VENUE,PERIOD,UNDERWATER?,WRECK?,VROUW MARIA?
"Ericsson, C.H. & Halme, R. 1971. Ship fragments from the Svartså-creek estuary/parish of Porvoo. In: C.H. Ericsson & R. Halme (Ed.), Report December 1971. A description of underwater work carried out by the Bureau of Maritime Archaeology and other institutions within territorial waters of Finland, 1. Helsinki: Finnish Heritage Agency.",Report,1971,english,archaeological,national,3,yes,yes,no
"Ericsson, C.H. & Halme, R. 1971. The Dutch galjoot off Borstö/parish of Nauvo/Nagu. In: C.H. Ericsson & R. Halme (Ed.), Report December 1971. A description of underwater work carried out by the Bureau of Maritime Archaeology and other institutions within territorial waters of Finland, 4–6. Helsinki: Finnish Heritage Agency.",Report,1971,english,archaeological,national,3,yes,yes,no
"Ericsson, C.H. & Halme, R. 1971. The NICHOLAS exhibition, covering 20 years of looting and research. In: C.H. Ericsson & R. Halme (Ed.), Report December 1971. A description of underwater work carried out by the Bureau of Maritime Archaeology and other institutions within territorial waters of Finland, 2. Helsinki: Finnish Heritage Agency.",Report,1971,english,heritage management,national,3,no,yes,no
"Ericsson, C.H. & Halme, R. 1971. The raising of the steamer SALAMA in Lake Saimaa. In: C.H. Ericsson & R. Halme (Ed.), Report December 1971. A description of underwater work carried out by the Bureau of Maritime Archaeology and other institutions within territorial waters of Finland, 2–3. Helsinki: Finnish Heritage Agency.",Report,1971,english,archaeological,national,3,yes,yes,no
"Patoharju, O. 1971. Lahoaminen merenpohjassa eli korjatkaa kesän sato talteen. Part 2. Urheilusukeltaja 12, 12–16.",Journal,1971,finnish,popular,national,6,yes,yes,no
"Patoharju, O. 1971. Merestä nostettujen tykkien konservoinnista. Suomen kemistilehti B 44, 142–146.",Journal,1971,finnish,other,national,3,yes,yes,no
"Ahlström, C. 1972. Arkivforskning och sjöhistoria. Borstövraket, ett belysande exempel. Forum Navale 27, 60–78.",Journal,1972,swedish,historical,national,3,yes,yes,no
"Ericsson, C. 1972. Sunken Russian frigate. Archeaology 25, 172–179.",Journal,1972,english,archaeological,international,3,yes,yes,no
"Bäcksbacka, C. 1973. Stenlabyrinter i Finland. Finskt museum 79, 64–73.",Journal,1973,swedish,archaeological,national,1,no,no,no
"Ericsson, C.H. & Halme, R. 1973. A medieval boat excavated at the castle of Turku (Åbo), April 1973. In: C.H. Ericsson & R. Halme (Ed.), Report December 1973. Short notes on underwater research by the Bureau of Maritime History, institutions and Scuba–divers clubs within the territorial waters of Finland, 1–2. Helsinki: Finnish Heritage Agency.",Report,1973,english,archaeological,national,2,no,yes,no
"Ericsson, C.H. & Halme, R. 1973. A medieval harbour located in the parish of Hitis: June 1973. In: C.H. Ericsson & R. Halme (Ed.), Report December 1973. Short notes on underwater research by the Bureau of Maritime History, institutions and Scuba–divers clubs within the territorial waters of Finland, 2–3. Helsinki: Finnish Heritage Agency.",Report,1973,english,archaeological,national,2,yes,no,no
"Ericsson, C.H. & Halme, R. 1973. New wreck found off the Port of Oulu/Uleåborg, Gulf of Bothnia. In: C.H. Ericsson & R. Halme (Ed.), Report December 1973. Short notes on underwater research by the Bureau of Maritime History, institutions and Scuba-divers clubs within the territorial waters of Finland, 3. Helsinki: Finnish Heritage Agency.",Report,1973,english,archaeological,national,3,yes,yes,no
"Ericsson, C.H. & Halme, R. 1973. Our expo ‘From the Abyss of the Sea’, February-September 1973. In: C.H. Ericsson & R. Halme (Ed.), Report December 1973. Short notes on underwater research by the Bureau of Maritime History, institutions and Scuba-divers clubs within the territorial waters of Finland, 10. Helsinki: Finnish Heritage Agency.",Report,1973,english,heritage management,national,6,no,no,no
"Ericsson, C.H. & Halme, R. 1973. The Borstö wreck: advanced research and archive-work, 1971–1973. In: C.H. Ericsson & R. Halme (Ed.), Report December 1973. Short notes on underwater research by the Bureau of Maritime History, institutions and Scuba–divers clubs within the territorial waters of Finland, 4–5. Helsinki: Finnish Heritage Agency.",Report,1973,english,historical,national,3,yes,yes,no
"Ericsson, C.H. & Halme, R. 1973. The Imp. Russian frigate St. Nicholas, sunk in 1790. In: C.H. Ericsson & R. Halme (Ed.), Report December 1973. Short notes on underwater research by the Bureau of Maritime History, institutions and Scuba-divers clubs within the territorial waters of Finland, 5–7. Helsinki: Finnish Heritage Agency.",Report,1973,english,archaeological,national,3,yes,yes,no
"Ericsson, C.H. & Halme, R. 1973. The restoration of the passenger crew - steamer Salama (The Lightning) built 1874. In: C.H. Ericsson & R. Halme (Ed.), Report December 1973. Short notes on underwater research by the Bureau of Maritime History, institutions and Scuba-divers clubs within the territorial waters of Finland, 8–9. Helsinki: Finnish Heritage Agency.",Report,1973,english,heritage management,national,3,no,no,no
"Ericsson, C.H. & Halme, R. 1973. The wreck of Pikisaari, estuary of Turku/Åbo. In: C.H. Ericsson & R. Halme (Ed.), Report December 1973. Short notes on underwater research by the Bureau of Maritime History, institutions and Scuba-divers clubs within the territorial waters of Finland, 7. Helsinki: Finnish Heritage Agency.",Report,1973,english,archaeological,national,3,yes,yes,no
"Kanerva, M. 1973. Meriarkeologia. In: P. Purhonen & L. Söyrinki (Ed.), Arkeologin kenttätyöt, 221–239. Helsinki: Gaudeamus.",Edited book,1973,finnish,archaeological,national,6,yes,yes,no
"Ericsson, C.H. & Halme, R. 1974. The Imperial Russian frigate ‘NICHOLAS’ – operations continued. In: C.H. Ericsson & R. Halme (Ed.), Report December 1974. Short notes on underwater research by the Bureau of Maritime History, the Associated Group of volunteer scuba–divers, and local scuba-divers clubs within the territorial waters of Finland, 3–5. Helsinki: Finnish Heritage Agency.",Report,1974,english,archaeological,national,3,yes,yes,no
"Ericsson, C.H. & Halme, R. 1974. The medieval harbour of the parish of Hitis: work resumed. In: C.H. Ericsson & R. Halme (Ed.), Report December 1974. Short notes on underwater research by the Bureau of Maritime History, the Associated Group of volunteer scuba-divers, and local scuba-divers clubs within the territorial waters of Finland, 7–9. Helsinki: Finnish Heritage Agency.",Report,1974,english,archaeological,national,2,yes,no,no
"Ericsson, C.H. & Halme, R. 1974. The wrecks of the Hangö Headland, August 1974. In: C.H. Ericsson & R. Halme (Ed.), Report December 1974. Short notes on underwater research by the Bureau of Maritime History, the Associated Group of volunteer scuba-divers, and local scuba-divers clubs within the territorial waters of Finland, 1–2. Helsinki: Finnish Heritage Agency.",Report,1974,english,archaeological,national,3,yes,yes,no
"Ericsson, C.H. & Halme, R. 1974. The ‘ALFRED’, Island of Vänö. In: C.H. Ericsson & R. Halme (Ed.), Report December 1974. Short notes on underwater research by the Bureau of Maritime History, the Associated Group of volunteer scuba-divers, and local scuba-divers clubs within the territorial waters of Finland, 5–6. Helsinki: Finnish Heritage Agency.",Report,1974,english,archaeological,national,3,yes,yes,no
"Alopaeus, H. 1975. A new wreck close to the Jussarö Island, reported by H. Alopaeus. In: C.H. Ericsson & R. Halme (Ed.), The Bureau of Maritime History. Annual Report 1975, 10. Helsinki: Finnish Heritage Agency.",Report,1975,english,archaeological,national,3,yes,yes,no
"Alopaeus, H. 1975. An oar-propelled warship ? at the headland of Porkala. In: C.H. Ericsson & R. Halme (Ed.), The Bureau of Maritime History. Annual Report 1975, 9. Helsinki: Finnish Heritage Agency.",Report,1975,english,archaeological,national,3,yes,yes,no
"Alopaeus, H. 1975. Dredging-operations in the ‘Kustaanmiekka/Gustavssvärd’-channel. In: C.H. Ericsson & R. Halme (Ed.), The Bureau of Maritime History. Annual Report 1975, 7. Helsinki: Finnish Heritage Agency.",Report,1975,english,archaeological,national,3,yes,yes,no
"Ericsson, C. 1975. The instruments from Her Imperial Majesty's Frigate Nicholas. The International Journal of Nautical Archaeology 4(1), 65–71.",Journal,1975,english,archaeological,international,3,yes,no,no
"Ericsson, C.H. 1975. ‘Speculum Nauticum’, and exhibition on seacharts from 5 centuries. In: C.H. Ericsson & R. Halme (Ed.), The Bureau of Maritime History. Annual Report 1975, 2–3. Helsinki: Finnish Heritage Agency.",Report,1975,english,heritage management,national,6,no,no,no
"Ericsson, C.H. 1975. The Maritime Museum in being: an intermediate report, January 1976. In: C.H. Ericsson & R. Halme (Ed.), The Bureau of Maritime History. Annual Report 1975, 1–2. Helsinki: Finnish Heritage Agency.",Report,1975,english,heritage management,national,6,no,no,no
"Halme, R. 1975. A survey of the ancient ‘Myshamn–anchorage’. In: C.H. Ericsson & R. Halme (Ed.), The Bureau of Maritime History. Annual Report 1975, 8–9. Helsinki: Finnish Heritage Agency.",Report,1975,english,archaeological,national,3,yes,yes,no
"Halme, R. 1975. Excavations at the Hangö Headland – the ‘customs channel’, directed by Risto Halme. In: C.H. Ericsson & R. Halme (Ed.), The Bureau of Maritime History. Annual Report 1975, 4–7. Helsinki: Finnish Heritage Agency.",Report,1975,english,archaeological,national,3,yes,yes,no
"Halme, R. 1975. The frigate ‘Nicholas’: work resumed in 1975, directed by Risto Halme. In: C.H. Ericsson & R. Halme (Ed.), The Bureau of Maritime History. Annual Report 1975, 3–4. Helsinki: Finnish Heritage Agency.",Report,1975,english,archaeological,national,3,yes,yes,no
"Patoharju, O. 1975. Conservation of cannon recovered from the Brackish Sea. Studies in Conservation 20, 183–187.",Journal,1975,english,other,international,3,yes,yes,no
"Vilkuna, K. 1975. Uisko. Historiallinen arkisto 70, 287–295.",Book,1975,finnish,historical,national,2,no,no,no
"Alopaeus, H. 1976. Photo documentation in the ”grain Carrier”. Experiments in a 17th century hull of Dutch type. The Maritime Museum of Finland Annual Report 1976, 6–8. Helsinki: Finnish Heritage Agency.",Report,1976,english,archaeological,national,3,yes,yes,no
"Cleve, N. 1976. Merimuseo tulossa. Nautica Fennica 1, 8–13.",Journal,1976,finnish,other,national,6,no,no,no
"Halme, R. 1976. On the protection of underwater antiquarian sites in Finland. The Maritime Museum of Finland Annual Report 1976, 8–9. Helsinki: Finnish Heritage Agency.",Report,1976,english,heritage management,national,6,yes,yes,no
"Heikkinen, H. 1976. Merimuseotoiminta. Nautica Fennica 1, 30–36.",Journal,1976,finnish,heritage management,national,6,no,no,no
"Koistinen, P. 1976. Suomen merihistoriallinen seura ry. Nautica Fennica 1, 6–7.",Journal,1976,finnish,heritage management,national,6,no,no,no
"Patoharju, O. 1976. Puun konservoinnin vaikeuksista. Nautica Fennica 1, 50.",Journal,1976,finnish,other,national,3,yes,yes,no
"Tappola, O. 1976. The Varmbådan wreck. The Maritime Museum of Finland Annual Report 1976, 9. Helsinki: Finnish Heritage Agency.",Report,1976,english,archaeological,national,3,yes,yes,no
"Vilkuna, K. 1976. Keskiaikainen matka- ja vartiovene. Turun historiallinen arkisto 31, 94–112.",Journal,1976,finnish,historical,national,2,no,no,no
"Edgren, T. 1977. Medeltidsarkeologi i Skärgårdshavet. Historisk tidskrift för Finland 62(4), 404.",Journal,1977,swedish,archaeological,national,2,no,no,no
"Ericsson, C. 1977. Viking-ship remnants in eastern waters. The Maritime Museum of Finland Annual Report 1977, 4–5. Helsinki: Finnish Heritage Agency.",Report,1977,english,archaeological,national,1,yes,yes,no
"Forssell, H. 1984. Mekrijärvifyndet och handelsvägen Ladoga-Bottenviken. Bottnisk Kontakt II, 66–70.",Edited book,1977,swedish,archaeological,international,3,yes,yes,no
"Halme, R. 1977. The kitchen-area of the frigate Nicholas. The Maritime Museum of Finland Annual Report 1977, 17–19. Helsinki: Finnish Heritage Agency.",Report,1977,english,archaeological,national,3,yes,yes,no
"Melkko, M. 1977. Underwater investigations in Imp. Russian minelayer – ex armoured steam-frigate. The Maritime Museum of Finland Annual Report 1977, 6–7. Helsinki: Finnish Heritage Agency.",Report,1977,english,archaeological,national,3,yes,yes,no
"Sarvas, P. 1977. Coins from the frigate Nicholas. The Maritime Museum of Finland Annual Report 1977, 10–13. Helsinki: Finnish Heritage Agency.",Report,1977,english,archaeological,national,3,yes,yes,no
"Sorvali, H. 1977. On the design and dimensions of the frigate Nicholas. The Maritime Museum of Finland Annual Report 1977, 13–16. Helsinki: Finnish Heritage Agency.",Report,1977,english,archaeological,national,3,yes,yes,no
"Ahlström, C. 1978. Documentary research on the Baltic. Three case studies. The International Journal of Nautical Archaeology 7(1), 59–70.",Journal,1978,english,historical,international,3,yes,yes,yes
"anonymous 1978. A-propos ""ship-remnants in eastern waters"", report 1977. The Maritime Museum Helsinki Annual Report 1978, 18. Helsinki: Finnish Heritage Agency.",Report,1978,english,archaeological,national,1,yes,yes,no
"anonymous 1978. Gunbarrels found in the waters of Wasa, Bay of Bothnia. The Maritime Museum Helsinki Annual Report 1978, 18. Helsinki: Finnish Heritage Agency.",Report,1978,english,archaeological,national,3,yes,no,no
"anonymous 1978. Mammoth-anchor raised and restored, Port of Helsinki. The Maritime Museum Helsinki Annual Report 1978, 18. Helsinki: Finnish Heritage Agency.",Report,1978,english,heritage management,national,3,yes,no,no
"anonymous 1978. New diving assistant trained. The Maritime Museum Helsinki Annual Report 1978, 19. Helsinki: Finnish Heritage Agency.",Report,1978,english,other,national,6,yes,no,no
"anonymous 1978. The figurehead of the island of Borstö the sw. archipelagoes. The Maritime Museum Helsinki Annual Report 1978, 18. Helsinki: Finnish Heritage Agency.",Report,1978,english,other,national,3,no,no,no
"anonymous 1978. Underwater obstacles for the defence of the Sveaborg fortress, Helsinki. The Maritime Museum Helsinki Annual Report 1978, 18. Helsinki: Finnish Heritage Agency.",Report,1978,english,archaeological,national,3,yes,no,no
"Edgren, T. 1978. The pottery of the Esselholm-wreck. The Maritime Museum of Finland Annual Report 1978, 14–17. Helsinki: Finnish Heritage Agency.",Report,1978,english,archaeological,national,2,yes,yes,no
"Halme, R. 1978. The wreck of the Esselholm: Gästans-archipelago. The Maritime Museum Helsinki Annual Report 1978, 10–13. Helsinki: Finnish Heritage Agency.",Report,1978,english,archaeological,national,2,yes,yes,no
"Norman, P. 1978. An anchorage of high antiquity close to the port of Hangö. The Maritime Museum of Finland Annual Report 1978, 4–6. Helsinki: Finnish Heritage Agency.",Report,1978,english,archaeological,national,2,yes,no,no
"Sarvas, P. 1978. Goldcoins found in 1962: a correction to the report 1977. The Maritime Museum Helsinki Annual Report 1978, 9–10. Helsinki: Finnish Heritage Agency.",Report,1978,english,archaeological,national,3,yes,yes,no
"Ahlström, C. 1979. Sjunkna skepp. Stockholm: Natur och kultur.",Book,1979,swedish,historical,national,3,yes,yes,yes
"anonymous 1979. Inventory of the sea bottom outside Närpes. The Maritime Museum Helsinki Annual Report 1979, 19. Helsinki: Finnish Heritage Agency.",Report,1979,english,archaeological,national,3,yes,no,no
"anonymous 1979. The Wreck of Kalvö. The Maritime Museum Helsinki Annual Report 1979, 19. Helsinki: Finnish Heritage Agency.",Report,1979,english,archaeological,national,3,yes,yes,no
"anonymous 1979. Underwater obstacles in the fairway of Hamnsund. The Maritime Museum Helsinki Annual Report 1979, 20. Helsinki: Finnish Heritage Agency.",Report,1979,english,archaeological,national,3,yes,no,no
"Edgren, T. 1979. Keramiken från vraken vid Esselholm i Snappertuna och Metskär i Hitis, södra Finlands skärgård. Finskt museum 85, 71–91.",Journal,1979,swedish,archaeological,national,2,yes,no,no
"Edgren, T. 1979. Högholmen i Hitis, en hamnplats från medeltiden. En preliminär rapport. In: Sjöhistoriska byrån vid Museiverket (Ed.), Hamnar och ankarplatser i sydväst: sex föredrag hållna under Nordisk maritim historisk exkursion III i augusti 1977, 85–106. Helsinki: Finnish Heritage Agency.",Edited book,1979,swedish,archaeological,national,2,yes,no,no
"Edgren, T. 1979. Mustard pots from Jussarö. The Maritime Museum of Finland Annual Report 1979, 7–9. Helsinki: Finnish Heritage Agency.",Report,1979,english,archaeological,national,3,yes,no,no
"Ericsson, C. 1979. Jungfrusund och Hango Udde. In: Sjöhistoriska byrån vid Museiverket (Ed.), Hamnar och ankarplatser i sydväst: sex föredrag hållna under Nordisk maritim historisk exkursion III i augusti 1977, 61–83. Helsinki: Finnish Heritage Agency.",Edited book,1979,swedish,historical,national,5,no,no,no
"Hackman, J. 1979. Fornlämningar vid Korpoström: en maritimhistorisk bakgrund. In: Sjöhistoriska byrån vid Museiverket (Ed.), Hamnar och ankarplatser i sydväst: sex föredrag hållna under Nordisk maritim historisk exkursion III i augusti 1977, 25–47. Helsinki: Finnish Heritage Agency.",Edited book,1979,swedish,historical,national,3,no,no,no
"Naskali, E. 1979. A boat find in Rääkkylä. A preliminary report of the find. Maritime Museum of Finland Annual Report 1979, 2–7. Helsinki: Finnish Heritage Agency.",Report,1979,english,archaeological,national,1,no,yes,no
"Toivonen, P. 1979. A wreck at Larsmo. The Maritime Museum of Finland Annual Report 1979, 10–18. Helsinki: Finnish Heritage Agency.",Report,1979,english,archaeological,national,3,yes,yes,no
"Edgren, T. 1980. A new find of Bellarmine jug. The Maritime Museum of Finland Annual Report 1980, 19–20. Helsinki: Finnish Heritage Agency.",Report,1980,english,archaeological,national,2,yes,yes,no
"Forssell, H. 1980. A boat find at Mekrijärvi - a preliminary report. The Maritime Museum of Finland Annual Report 1980, 2–9. Helsinki: Finnish Heritage Agency.",Report,1980,english,archaeological,national,3,yes,yes,no
"Gronhagen, J. 1980. A wreck at Jussarö. The Maritime Museum of Finland Annual Report 1980, 15–18. Helsinki: Finnish Heritage Agency.",Report,1980,english,archaeological,national,3,yes,yes,no
"Grönros, J. 1980. Nuoremman pronssikauden ja varhaisen rautakauden laivalatomukset Itämeren piirissä. Karhunhammas 4, 9–13.",Journal,1980,finnish,archaeological,national,1,no,no,no
"Hyytiä, A. 1980. Höyrylaiva Wellamon etsintä ja löytö. In: K. Rättyä, J. Kuosmanen & H Santamaa (Ed.), Kokkolan Urheilusukelluskerho Merisaukot ry 10-vuotisjuhlajulkaisu 1970–1980. Kokkola: Kokkolan urheilusukelluskerho Merisaukot.",Edited book,1980,finnish,popular,national,4,yes,yes,no
"Ahlström, C. 1981. Documentary research on the wreck at Jussarö. The Maritime Museum of Finland Annual Report 1981, 2–7. Helsinki: Finnish Heritage Agency.",Report,1981,english,historical,national,3,yes,yes,no
"Ahlström, C. 1981. Pyhän Mikaelin arvoitus. Borstön hylyn alkuperää jäljittämässä. Tiede 2000 3/1981, 21–28.",Journal,1981,finnish,popular,national,3,yes,yes,no
"Kehusmaa, A. 1981. The ""Sofia Maria"" – a Dutch koff foundered in the year 1859 outside Oulu. The Maritime Museum of Finland Annual Report 1981, 8–14. Helsinki: Finnish Heritage Agency.",Report,1981,english,archaeological,national,3,yes,yes,no
"Ahlström, C. 1982. Syvyyksien sylistä. Hämeenlinna: Karisto.",Book,1982,finnish,historical,national,3,yes,yes,yes
"Alopaeus, H. 1982. Underwater defence constructions in the fairway to Helsinki harbour. The Maritime Museum of Finland Annual Report 1982–1983, 17–24. Helsinki: Finnish Heritage Agency.",Report,1982,english,archaeological,national,3,yes,yes,no
"Forssell, H. 1982. Ett medeltida båtfynd vid Åbo slott. Finskt museum 87, 11–21.",Journal,1982,swedish,archaeological,national,2,no,yes,no
"Forssell, H. 1982. Mekrijärvibåten. Bottnisk Kontakt I, 39–44.",Edited book,1982,swedish,archaeological,international,3,yes,yes,no
"Halme, R. 1982. Sjöhistoriska undersökningar i Finland 1976–1981. Bottnisk Kontakt I, 72–75.",Edited book,1982,swedish,other,international,5,yes,yes,no
"Kehusmaa, A. 1982. Vrakforskning vid Nordösterbottens museum i Uleåborg. Bottnisk Kontakt I, 55–58.",Edited book,1982,swedish,archaeological,international,3,yes,yes,no
"Kraft, J. 1982. Labyrinter i magins tjänst. Bottnisk Kontakt I, 90–101.",Edited book,1982,swedish,archaeological,international,5,no,no,no
"Paunu, O. 1982. Meriarkeologia, ikkuna menneisyyteen. Suomen merenkulku 65(12), 38–39.",Journal,1982,finnish,popular,national,6,yes,yes,no
"Toivonen, P. 1982. The early stages of the shipbuilding industry in Ostrobothnia. The Maritime museum of Finland Annual report 1982–1983, 7–16. Helsinki: Finnish Heritage Agency.",Report,1982,english,historical,national,3,no,no,no
"Ahlström, C. 1983. Arkistotutkimus va-löytöjen analysoimisen apuvälineenä. In: K. Fagerström (Ed.), Hylkysukeltajan käsikirja, 10–12. Helsinki: Delfoi.",Edited book,1983,finnish,historical,national,3,yes,yes,no
"Cederlund, C.O. 1983. The old wrecks of the Baltic Sea. Archaeological recording of the wrecks of carvel-built ships. B.A.R. international series 186. Oxford: B.A.R.",Book,1983,english,archaeological,international,3,yes,yes,no
"Forssell, H. 1983. Fynd av sydda båtar i Finland. Båtar 1. Skrifter utgivna av skärgårdsmuseet. Helsinki: Skärgårdsmuseet.",Journal,1983,swedish,archaeological,national,1,yes,yes,no
"Grönhagen, J. 1983. Jussarön hylky 1700-luvulta. In: K. Fagerström (Ed.), Hylkysukeltajan käsikirja, 40–44. Helsinki: Delfoi OY.",Edited book,1983,finnish,archaeological,national,3,yes,yes,no
"Halme, R. 1983. Laivahylyt ja niiden tutkimus Suomessa 1976–1981. K. Fagerström (Ed.), Hylkysukeltajan käsikirja, 4–10. Helsinki: Delfoi OY.",Edited book,1983,finnish,historical,national,5,yes,yes,no
"Jansson, P.O. 1983. Hylkykuvaus. In: K. Fagerström (Ed.), Hylkysukeltajan käsikirja, 19–23. Helsinki: Delfoi OY.",Edited book,1983,finnish,other,national,6,yes,yes,no
"Jansson, P.O. 1983. Vedenalaiset maansiirtolaitteet. In: K. Fagerström (Ed.), Hylkysukeltajan käsikirja, 13–18. Helsinki: Delfoi OY.",Edited book,1983,finnish,other,national,6,yes,no,no
"Patoharju, O. 1983. Hylky ja metallit. In: K. Fagerström (Ed.), Hylkysukeltajan käsikirja, 24–33. Helsinki: Delfoi OY.",Edited book,1983,finnish,other,national,3,yes,yes,no
"Patoharju, O. 1983. Puun konservoinnin vaikeuksista. In: K. Fagerström (ed.), Hylkysukeltajan käsikirja, 34–39. Helsinki: Delfoi OY.",Edited book,1983,finnish,other,national,6,yes,no,no
"Rosenius, H. 1983. Meriarkeologian alkuvaiheita Suomessa. Nautica Fennica 2, 16–22.",Journal,1983,finnish,archaeological,national,6,yes,yes,no
"Vainio, J. 1983. Selkämeren ulkoluodoilla tavattavien kivirivien yhteys kalastuksen ja kalamajakulttuurin vaiheisiin. TERRA 95(2), 89–108.",Journal,1983,finnish,archaeological,national,3,no,no,no
"Alopaeus, H. 1984. Raaseporin linnan uloimmat puolustusvarustukset sekä muita viimeaikaisia huomioita vastaavanlaisista paalutuksista. In: H. Brusila, K. Drake & E. Mikola (Ed.), Historiallisen ajan arkeologia Suomessa, 84–89. Turku: Turun maakuntamuseo.",Edited book,1984,finnish,archaeological,national,2,yes,no,no
