Cat. No.,Hasaki No.,Region,Prefecture,Site,Street/Plot,Kiln Type,Subtype,Dimensions,Period,Specific Date
54,197,Western,Ionian,Corfu-Figaretto A,Mikalef Plot A,I,a,2,Hellenistic,-
55,198,Western,Ionian,Corfu-Figaretto B,Mikalef Plot B,I,a,2.5,Hellenistic,-
56,199,Western,Ionian,Corfu-Figaretto C,Mikalef Plot C,I,a,-,Hellenistic,-
57,200,Western,Ionian,Corfu-Figaretto D,Mikalef Plot D,I,a,1.9,Hellenistic,-
58,201,Western,Ionian,Corfu-Figaretto E,Mikalef Plot E,I,a,1.15-1.35,Hellenistic,-
59,202,Western,Ionian,Corfu-Figaretto F,Mikalef Plot F,I,a,2.8,Hellenistic,-
60,203,Western,Ionian,Corfu-Figaretto G,Mikalef Plot G,I,a,1.10-1.30,Hellenistic,-
61,204,Western,Ionian,Corfu-Figaretto H,Mikalef Plot H,I,a,1.10-1.30,Hellenistic,-
62,205,Western,Ionian,Corfu-Figaretto I,Mikalef Plot I,I,a,1.2,Hellenistic,-
63,206,Western,Ionian,Corfu-Figaretto J,Mikalef Plot J,I,-,1.60-1.92,Hellenistic,-
64,207,Western,Ionian,Corfu-Figaretto K,Mikalef Plot K,I,-,-,Hellenistic,-
65,208,Western,Ionian,Corfu-Figaretto L,Mikalef Plot L,I,a,1.4,Hellenistic,-
66,209,Western,Ionian,Corfu-Figaretto M,Mikalef Plot M,I,a,0.8,Hellenistic,-
67,-,Northern,Chalkidiki,Athytos - ancient Aphytos,A. Karagianni Plot,Unknown,-,-,Hellenistic,-
68,210,Northern,Kozanis,Polymylos 1A,-,I,-,-,Hellenistic,-
69,211,Northern,Kozanis,Polymylos 1B,-,I,-,3,Hellenistic,-
70,212,Northern,Pella,Dion A,-,II,c,2.60 x 3.00,Hellenistic,-
71,213,Northern,Pella,Dion B,-,II,-,3.60 x 3.60,Hellenistic,-
72,214,Northern,Pella,Pella 2,South of Area 1,I,a,-,Hellenistic,-
73,215,Northern,Pella,Pella 3,South of Area 1,II,b,-,Hellenistic,-
74,216,Northern,Pella,Pella 4,Area 1,Unknown,-,-,Hellenistic,-
75,217,Northern,Pella,Pella 5,Sanctuary of the Mother of the Gods,Unknown,-,-,Hellenistic,-
76,218,Northern,Pella,Pella 6A,Tsagarli Plot A,I,a,1,Hellenistic,1st c. BC
77,219,Northern,Pella,Pella 6B,Tsagarli Plot B,I,a,1.7,Hellenistic,1st c. BC
78,220,Northern,Pella,Pella 6C,Tsagarli Plot C,I,a,1.7,Hellenistic,1st c. BC
79,221,Northern,Pella,Pella 6D,Tsagarli Plot D,I,a,1.2,Hellenistic,1st c. BC
80,222,Northern,Pella,Pella 6E,Tsagarli Plot E,I,a,2.5,Hellenistic,1st c. BC
81,223,Northern,Pella,Pella 6F,Tsagarli Plot F,II,c,3.5,Hellenistic,1st c. BC
82,224,Northern,Kavala,Amphipolis 2,-,I,-,2.8,Hellenistic,-
83,225,Northern,Kavala,Thasos 3,Gounophia,I,a,-,Hellenistic,4-3rd c. BC
84,226,Northern,Kavala,Thasos 4,Vamvouri-Ammoudia,I,a,-,Hellenistic,-
85,-,Northern,Kastoria,Pentavryso-Avgi,North of the road between the 2 villages,I,a,2.10 x 1.80,Hellenistic,3rd c. BC
86,227,Aegean,Cyclades,Amorgos 2,Minoa,I,f,1,Hellenistic,-
87,228,Aegean,Cyclades,Paros A,Skiada Plot A,I,a,2.5,Hellenistic,-
88,229,Aegean,Cyclades,Paros B,Skiada Plot B,I,a,0.75,Hellenistic,-
89,230,Aegean,Cyclades,Paros C,Skiada Plot C,I,a,0.75,Hellenistic,-
90,231,Aegean,Cyclades,Paros D,Skiada Plot D,I,a,1,Hellenistic,-
91,232,Aegean,Cyclades,Paros E,Skiada Plot E,I,a,0.8,Hellenistic,-
92,233,Aegean,Cyclades,Paros F,Skiada Plot F,I,a,1.85,Hellenistic,-
93,234,Aegean,Cyclades,Tenos,-,Unknown,-,-,Hellenistic,-
94,235,Aegean,Dodekanese,Lemnos 1,Hephaisteia Sanctuary,I,-,-,Hellenistic,-
95,236,Aegean,Dodekanese,Lemnos 2,Hephaisteia Sanctuary,Unknown,-,-,Hellenistic,-
96,237,Aegean,Dodekanese,Lemnos 3,Hephaisteia Sanctuary,Unknown,-,-,Hellenistic,-
97,238,Aegean,Dodekanese,Rhodes 2,Aphantou,Unknown,-,0.9,Hellenistic,-
98,239,Aegean,Dodekanese,Rhodes 3,Charaki,Unknown,-,-,Hellenistic,-
99,-,Aegean,Crete-Chania,Chania,"2, Daskaloyianni St., Melissa Plot",Unknown,-,-,Hellenistic,-
100,-,Aegean,Crete-Chania,Gavrolimni,Ionia Odos,I,-,-,Hellenistic,-
101,240,Aegean,Crete-Herakleiou,Knossos 5,Kephali Monastery,II,b,-,Hellenistic,-
102,241,Aegean,Crete-Rethymno,Eleutherna,-,I,b,1.3,Hellenistic,-
103,242,Attica,Attica,Argyroupoli,"Marathonomachon St., Vouliagmeni Ave., and Alimou Ave.",II,-,-,Hell-Rom,-
104,243,Attica,Attica,Voula 2,Voula,Unknown,-,-,Hell-Rom,-
105,244,Peloponnese,Achaia,Patras 2,"7, Nikita and Karatza Sts.",I,f,1.9,Hell-Rom,-
106,245,Peloponnese,Argolis,Argos 6,Hypostyle Hall,Unknown,-,-,Hell-Rom,-
107,246,Central,Boeotia,Akraifnio,-,Unknown,-,-,Hell-Rom,-
108,247,Central,Boeotia,Aulis,-,II,-,-,Hell-Rom,-
109,248,Central,Euboea,Chalkis 1,Papadimitriou Agros,I,-,2,Hell-Rom,-
110,-,Western,Aitolia,Agrinion,"Agiovasiliotika, O?E Plot",Unknown,-,-,Hell-Rom,LHell-LRom
111,-,Western,Ionian,Corfu-Figaretto N,"Nausikas St., O.T. 610, Konofaou A� Plot",I,-,-,Hell-Rom,-
112,-,Western,Ionian,Corfu-Rekini A,"Ag. Georgios, Protopsalti Plot A",Unknown,-,-,Hell-Rom,-
113,-,Western,Ionian,Corfu-Rekini B,"Ag. Georgios, Protopsalti Plot B",Unknown,-,-,Hell-Rom,-
114,-,Western,Ionian,Corfu-Rekini C,"Ag. Georgios, Protopsalti Plot C",Unknown,-,-,Hell-Rom,-
115,-,Western,Ionian,Corfu-Rekini D,"Ag. Georgios, Protopsalti Plot D",Unknown,-,-,Hell-Rom,-
116,249,Northern,Florina,Philotas A-Ancient Eordaia,-,II,c,2.30 x 2.00,Hell-Rom,LHell-ERom
117,250,Northern,Florina,Philotas B-Ancient Eordaia,-,II,c,-,Hell-Rom,LHell-ERom
118,251,Attica,Attica,Athens 17,Aktaiou-Eptahalkou- Hephaisteion Sts.,II,a,1.80 x 1.80,Roman,-
119,252,Attica,Attica,Athens 18,"6-8, Aktaiou-Eptahalkou Sts.",I,f,2.1,Roman,-
120,253,Attica,Attica,Athens 19,Amalias St.,Unknown,-,-,Roman,-
121,254,Attica,Attica,Athens 20,Asomaton Square,Unknown,-,-,Roman,-
122,255,Attica,Attica,Athens 21,"16-18, Athanassiou Diakou St.",I,-,1.2,Roman,-
123,256,Attica,Attica,Athens 22A,"5, Demophon St. A; Ifantidou Plot",II,a,1.80 x 1.40,Roman,Late Roman
124,257,Attica,Attica,Athens 22B,"5, Demophon St. B; Ifantidou Plot",II,a,2.50 x 2.50,Roman,Late Roman
125,258,Attica,Attica,Athens 23,7-9 Kekropos St.,II,-,-,Roman,-
126,259,Attica,Attica,Athens 24,Kerameikos 6,I,-,-,Roman,4th-6th c. AD
127,260,Attica,Attica,Athens 25A,Kerameikos 7A-Bau Y,II,a,-,Roman,Late Roman
128,261,Attica,Attica,Athens 25B,Kerameikos 7B-Bau Y,II,a,-,Roman,Late Roman
129,262,Attica,Attica,Athens 25C,Kerameikos 7C-Bau Y,II,a,-,Roman,Late Roman
130,263,Attica,Attica,Athens 25D,Kerameikos 7D-Bau Y,II,a,-,Roman,Late Roman
131,264,Attica,Attica,Athens 25E,Kerameikos 7E-Bau Y,II,a,-,Roman,Late Roman
132,265,Attica,Attica,Athens 25F,Kerameikos 7F-Bau Y,II,a,-,Roman,Late Roman
133,266,Attica,Attica,Athens 25G,Kerameikos 7G-Bau Y,II,a,-,Roman,Late Roman
134,267,Attica,Attica,Athens 25H,Kerameikos 7H-Bau Y,II,a,-,Roman,Late Roman
135,268,Attica,Attica,Athens 25I,Kerameikos 7I-Bau Y,II,a,-,Roman,Late Roman
136,269,Attica,Attica,Athens 25J,Kerameikos 7J-Bau Y,II,a,-,Roman,Late Roman
137,270,Attica,Attica,Athens 26,Kerameikos 8 Pompeion,II,a,2.08 x 2.08,Roman,-
138,271,Attica,Attica,Athens 27A,Kerameikos 9A- Propylon of the Pompeion A,II,a,1.20 x 1.20,Roman,-
139,272,Attica,Attica,Athens 27B,Kerameikos 9B- Propylon of the Pompeion B,II,a,1.00 x 1.00,Roman,-
140,273,Attica,Attica,Athens 28,Kerameikos 10 West of Sacred Gate,Unknown,-,-,Roman,4th c. AD
141,274,Attica,Attica,Athens 29.1,Kotzia Square 1,II,-,-,Roman,3rd c. AD
142,275,Attica,Attica,Athens 29.2,Kotzia Square 2,II,-,-,Roman,3rd c. AD
143,276,Attica,Attica,Athens 29.3,Kotzia Square 3,II,-,-,Roman,3rd c. AD
144,277,Attica,Attica,Athens 29.4,Kotzia Square 4,II,-,-,Roman,3rd c. AD
145,278,Attica,Attica,Athens 29.5,Kotzia Square 5,II,-,-,Roman,3rd c. AD
146,279,Attica,Attica,Athens 29.6,Kotzia Square 6,II,-,-,Roman,3rd c. AD
147,280,Attica,Attica,Athens 29.7,Kotzia Square 7,II,-,-,Roman,3rd c. AD
148,281,Attica,Attica,Athens 29.8,Kotzia Square 8,II,-,-,Roman,3rd c. AD
149,282,Attica,Attica,Athens 29.9,Kotzia Square 9,II,-,-,Roman,3rd c. AD
150,283,Attica,Attica,Athens 29.10,Kotzia Square 10,II,-,-,Roman,3rd c. AD
151,284,Attica,Attica,Athens 29.11,Kotzia Square 11,II,-,-,Roman,3rd c. AD
152,285,Attica,Attica,Athens 29.12,Kotzia Square 12,II,-,-,Roman,3rd c. AD
153,286,Attica,Attica,Athens 29.13,Kotzia Square 13,II,-,-,Roman,3rd c. AD
154,287,Attica,Attica,Athens 29.14,Kotzia Square 14,II,-,-,Roman,3rd c. AD
155,288,Attica,Attica,Athens 29.15,Kotzia Square 15,II,-,-,Roman,3rd c. AD
156,289,Attica,Attica,Athens 29.16,Kotzia Square 16,II,-,-,Roman,3rd c. AD
157,290,Attica,Attica,Athens 29.17,Kotzia Square 17,II,-,-,Roman,3rd c. AD
158,291,Attica,Attica,Athens 29.18,Kotzia Square 18,II,-,-,Roman,3rd c. AD
159,292,Attica,Attica,Athens 29.19,Kotzia Square 19,II,-,-,Roman,3rd c. AD
160,293,Attica,Attica,Athens 29.20,Kotzia Square 20,II,-,-,Roman,3rd c. AD
161,294,Attica,Attica,Athens 29.21,Kotzia Square 21,II,-,-,Roman,3rd c. AD
162,295,Attica,Attica,Athens 29.22,Kotzia Square 22,II,-,-,Roman,3rd c. AD
163,296,Attica,Attica,Athens 29.23,Kotzia Square 23,II,-,-,Roman,3rd c. AD
164,297,Attica,Attica,Athens 29.24,Kotzia Square 24,II,-,-,Roman,3rd c. AD
165,298,Attica,Attica,Athens 29.25,Kotzia Square 25,II,-,-,Roman,3rd c. AD
166,299,Attica,Attica,Athens 29.26,Kotzia Square 26,II,-,-,Roman,3rd c. AD
167,300,Attica,Attica,Athens 29.27,Kotzia Square 27,II,-,-,Roman,3rd c. AD
168,-,Attica,Attica,Acharnes Monomati,Ortansias and Paschalias St.,Unknown,-,-,Roman,4th c. AD
169,301,Attica,Attica,Glyfada,Ion. Metaxa St.,Unknown,-,-,Roman,-
170,302,Attica,Attica,Marathon 2,"National Road, 34th km",I,-,4,Roman,-
171,303,Attica,Attica,Marathon 3,"National Road, 34th km",I,-,-,Roman,-
172,304,Attica,Attica,Marathon 4,"National Road, 34th km",I,-,-,Roman,-
173,305,Attica,Attica,Marathon 5,"National Road, 34th km",I,-,-,Roman,-
174,306,Attica,Attica,Eleusis,Perikleous St.,Unknown,-,-,Roman,1-2nd c. AD
175,307,Attica,Attica,Megara 1,"42, Konstran. Palaiologou St.",II,-,-,Roman,-
176,308,Attica,Attica,Megara 2,28th October St.,II,b,-,Roman,-
177,309,Attica,Attica,Megara 3,Sahtouri St.,Unknown,-,-,Roman,-
178,310,Attica,Attica,Megara 4,-,Unknown,-,-,Roman,-
179,311,Attica,Attica,Skala Oropou 2A,28 Octobriou and Meg. Alexandrou St.-Plot Barsos A,Unknown,-,-,Roman,Late Roman
180,312,Attica,Attica,Skala Oropou 2B,28 Octobriou and Meg. Alexandrou St.-Plot Barsos B,Unknown,-,-,Roman,Late Roman
181,-,Attica,Attica,Piraeus,"7 Mitsa St., Kaika Plot ",Unknown,-,-,Roman,Late Roman
182,313,Peloponnese,Achaia,Aigeira 2,-,Unknown,-,-,Roman,Imperial
183,314,Peloponnese,Achaia,Aigio 2,"4, Messinezzi St.",Unknown,-,-,Roman,Imperial
184,315,Peloponnese,Achaia,Aigio 3,"8, Polychroniadou St.",Unknown,-,-,Roman,-
185,-,Peloponnese,Achaia,Aigio 4,"94, Nikolaou Plastira St.",Unknown,-,2.1,Roman,-
186,316,Peloponnese,Achaia,Kallithea,-,I,e,2,Roman,-
187,-,Peloponnese,Achaia,Kleitor,Planatos,Unknown,-,-,Roman,-
188,317,Peloponnese,Achaia,Patras 3,"105, Agiou Dimitriou St.",Unknown,-,-,Roman,-
189,318,Peloponnese,Achaia,Patras 4,Danielidos St.,Unknown,-,-,Roman,-
190,319,Peloponnese,Achaia,Patras 5,"160-162, Gounari St.",I,-,2,Roman,2nd c. AD
191,320,Peloponnese,Achaia,Patras 6,Ileias St.,Unknown,-,-,Roman,Imperial
192,321,Peloponnese,Achaia,Patras 7,"32, Ipirou and Hellenos Stratiotou St.",Unknown,-,-,Roman,-
193,322,Peloponnese,Achaia,Patras 8A,"212, Karaiskaki and Kalamogdarti St. A",I,a,1.5,Roman,-
194,323,Peloponnese,Achaia,Patras 8B,"212, Karaiskaki and Kalamogdarti St. B",I,a,1.3,Roman,-
195,324,Peloponnese,Achaia,Patras 8C,"212, Karaiskaki and Kalamogdarti St. C",I,g,1.5,Roman,-
196,325,Peloponnese,Achaia,Patras 8D,"212, Karaiskaki and Kalamogdarti St. D",II,-,3.80 x 2.10,Roman,-
197,326,Peloponnese,Achaia,Patras 9,"148-150, Londou St.",I,-,0.6,Roman,1-2nd c. AD
198,327,Peloponnese,Achaia,Patras 10,"87-89, Patreos and Al. Ipsilantou St.",I,-,1.20 x 1.00,Roman,1-3rd c. AD
199,328,Peloponnese,Achaia,Patras 11,"209-211, Trion Nauarhon and Maizonos St.",I,-,0.72,Roman,-
200,329,Peloponnese,Achaia,Patras 12A,"60, Votsi St. A",I,a,0.82,Roman,1-3rd c. AD
201,330,Peloponnese,Achaia,Patras 12B,"60, Votsi St. B",I,-,-,Roman,1-3rd c. AD
202,331,Peloponnese,Achaia,Patras 12C,"60, Votsi St. C",I,-,-,Roman,1-3rd c. AD
203,332,Peloponnese,Achaia,Patras 12D,"60, Votsi St. D",I,-,-,Roman,1-3rd c. AD
204,-,Peloponnese,Achaia,Patras 13A,"14 Kyprou St., Meimaroglou Plot A",I,-,3,Roman,-
205,-,Peloponnese,Achaia,Patras 13B,"14 Kyprou St., Meimaroglou Plot B",Unknown,-,-,Roman,-
206,-,Peloponnese,Achaia,Patras 14,"14 Pineiou and Kladeou St., Tsoulou Plot",Unknown,-,-,Roman,1-2nd c. AD
207,333,Peloponnese,Achaia,Pharai,Vasiliko,Unknown,-,-,Roman,-
208,334,Peloponnese,Achaia,Sihaina A,-,I,a,-,Roman,-
209,335,Peloponnese,Achaia,Sihaina B,-,I,a,-,Roman,-
210,336,Peloponnese,Achaia,Sihaina C,-,I,a,-,Roman,-
211,337,Peloponnese,Arcadia,Gortys,-,II,a,2.00 x 2.00,Roman,-
212,-,Peloponnese,Arcadia,Petrina,"Ag. Irini, Velona Petrinas",Unknown,-,-,Roman,2-4th c. AD
213,338,Peloponnese,Argolis,Argos 7,Agiou Dimitriou and Kapodistriou Sts.- Papadopoulou Plot,Unknown,-,-,Roman,-
214,339,Peloponnese,Argolis,Argos 8,Karmoyiannis Plot,Unknown,-,-,Roman,-
215,340,Peloponnese,Argolis,Berbati 3,-,II,b,2.20 x 2.20,Roman,-
216,341,Peloponnese,Argolis,Lerna 2,Dima Plot,I,g,-,Roman,-
217,342,Peloponnese,Corinthia,Ancient Corinth 3,-,Unknown,-,-,Roman,-
218,343,Peloponnese,Corinthia,Ancient Corinth 4,Kokkinovrysi,II,-,-,Roman,-
219,344,Peloponnese,Corinthia,Ancient Corinth 5,West Tile Works,II,b,-,Roman,-
220,345,Peloponnese,Corinthia,Ancient Corinth 6,Theatre Area,Unknown,-,-,Roman,-
221,-,Peloponnese,Corinthia,Loutsa,Lazarou-Angelou Plot,Unknown,-,-,Roman,-
222,346,Peloponnese,Elis,Epitalion,-,I,a,4.5,Roman,-
223,347,Peloponnese,Elis,Ancient Olympia 4,South of Palaestra,II,b,3.50 x 2.90,Roman,4th c. AD
224,348,Peloponnese,Messenia,Messene,East of the koilon of the Theatre,I,a,-,Roman,Late Empire
225,-,Peloponnese,Laconia,Sparta,"Leopoulou Plot, O.T. 127",I,-,-,Roman,3-4th c. AD
226,349,Central,Euboea,Chalkis 2,Pneumatikos Plot,II,-,-,Roman,-
227,350,Central,Euboea,Chalkis 3,Alatsata Area; Plot Liaskou-Athanassiou-Panagopoulou,II,b,-,Roman,1-2nd c. AD
228,351,Central,Euboea,Chalkis 4,Lilantion St.,II,a,1.67 x 0.72,Roman,Late Roman
229,352,Central,Euboea,Eretria 5,Stoa in the Agora,II,-,2.00 x 1.50,Roman,4th c. AD
230,353,Central,Karditsa,Metropolis 3,Goutzamani Plot,I,a,1.43,Roman,-
231,354,Central,Karditsa,Philia A,Xana Bros Plot A,II,b,2.80 x 2.60,Roman,-
232,355,Central,Karditsa,Philia B,Xana Bros Plot B,II,b,2.00 x 2.00,Roman,-
233,-,Western,Aitolia,Kainourgio ,Lekka Plot,I,-,0.8,Roman,Late Roman
234,356,Western,Ionian,Corfu,Anemomylos,Unknown,-,-,Roman,-
235,357,Western,Thesprotia,Thesprotia,Gitani,Unknown,-,-,Roman,-
236,358,Northern,Chalkidiki,Stratoni A,-,II,c,2.50 x 2.35,Roman,-
237,359,Northern,Chalkidiki,Stratoni B,-,I,-,-,Roman,-
238,360,Northern,Chalkidiki,Nea Roda-Tripiti,-,Unknown,-,3.00 x 2.00,Roman,-
239,361,Northern,Chalkidiki,Paliouri-Kassandras A,-,II,-,-,Roman,Imperial
240,362,Northern,Chalkidiki,Paliouri-Kassandras B,-,I,-,-,Roman,Imperial
241,-,Northern,Imathia,"Vergina, anc. Aigai","""Beyond east city gate""",Unknown,-,-,Roman,Imperial
242,363,Northern,Kilkis,Europos,-,II,c,2.45 x 2.35,Roman,Late Roman
243,364,Northern,Veria,Aliakmon,-,II,c,4.00 x 3.75,Roman,-
244,365,Northern,Kozanis,Polymylos 2A,-,II,c,2.85 x 2.75,Roman,-
245,366,Northern,Kozanis,Polymylos 2B,-,II,c,3.40 x 3.30,Roman,-
246,367,Northern,Kozanis,Polymylos 2C,-,II,c,3.80 x 3.40,Roman,-
247,-,Northern,Pella,Dion C,Northwest section of Agora,II,-,3.70 x 3.50,Roman,-
248,-,Northern,Pella,Pella,-,Unknown,-,-,Roman,1-4th c. AD
249,368,Northern,Pieria,Methone,-,I,-,-,Roman,-
250,369,Northern,Thessaloniki,Thessaloniki 1,"18, K. Palaiologou St.",Unknown,-,-,Roman,3rd c. AD
251,370,Northern,Thessaloniki,Nea Philadelpheia,-,II,c,-,Roman,-
252,-,Northern,Thessaloniki,Thessaloniki 2,Metro: Demokratias Station,Unknown,-,-,Roman,-
253,-,Northern,Thessaloniki,Thessaloniki 3A,Metro: Neos Sidirodromikos Stathmos A,Unknown,-,5.00 x 3.50,Roman,Late Roman
254,,Northern,Thessaloniki,Thessaloniki 3B,Metro: Neos Sidirodromikos Stathmos B,Unknown,-,-,Roman,4th c. AD
255,,Northern,Thessaloniki,Thessaloniki 3C,Metro: Neos Sidirodromikos Stathmos C,Unknown,-,-,Roman,-
256,,Northern,Thessaloniki,Thessaloniki 3D,Metro: Neos Sidirodromikos Stathmos D,Unknown,-,-,Roman,-
257,371,Aegean,Chios,Chios 2,Ancient City-Choremi Plot,Unknown,-,-,Roman,4th c. AD
258,372,Aegean,Chios,Chios 3,Christou Plot,Unknown,-,-,Roman,4th c. AD
259,373,Aegean,Chios,Chios 4,Spartounda,I,-,-,Roman,-
260,374,Aegean,Dodekanese,Rhodes 1,New Cemetery 1,I,-,2.7,Roman,3rd c. AD
261,375,Aegean,Dodekanese,Rhodes 2,New Cemetery 2,I,-,-,Roman,3rd c. AD
262,376,Aegean,Dodekanese,Rhodes 3,New Cemetery 3,I,-,-,Roman,3rd c. AD
263,377,Aegean,Dodekanese,Rhodes 4,New Cemetery 4,I,-,7,Roman,3rd c. AD
264,378,Aegean,Dodekanese,Rhodes 5,New Cemetery 5,I,-,-,Roman,3rd c. AD
265,,Aegean,Crete-Chania,Kamara,Cemetery east of Kissamos,I,-,-,Roman,Late Roman
266,379,Aegean,Crete-Chania,Kastelli 1A,-,I,-,1,Roman,-
267,380,Aegean,Crete-Chania,Kastelli 1B,-,I,-,-,Roman,-
268,381,Aegean,Crete-Chania,Kastelli 2,Theodosaki Plot,Unknown,-,-,Roman,-
269,382,Aegean,Crete-Chania,Kastelli 3,Berdiou Plot,Unknown,-,-,Roman,-
270,-,Aegean,Crete-Chania,Kastelli 4,Chochlaki Plot,Unknown,-,-,Roman,4th c. AD
271,383,Aegean,Crete-Chania,Topolia,Ay Kyr-Yiannis,Unknown,-,-,Roman,-
272,-,Aegean,Crete-Chania,Chania,Skalidi and Manoussoyannakidou St A,II,-,2.80 x 2.80,Roman,-
273,-,Aegean,Crete-Chania,Chania,Skalidi and Manoussoyannakidou St B,II,-,2.30 x 2.10,Roman,-
