﻿ID,Start time,Completion time,Email,Name,Which best describes the type of organisation do you work for?,What (if any) of the following would you consider to be your main specialism?,"If you wish, include further detail regarding your specialism below:",How long have you been working professionally as an archaeologist?,Where did you learn the digital skills you currently use to record/analyse archaeological data?,When is the last time your received training in data management and/or data analytical skills?,Was this training provided by your employer (e.g. as CPD)?,Which (if any) of the following areas would you be interested in improving your knowledge/skills in?,What (if any) software/programming languages would you like to receive training in to develop your digital recording and data analysis skills?,"If you answered 'none of the above' for questions 8 or 9, please feel free to state alternatives here:","Which would be your preferred course length?
      ",What would be your preferred mode of training?,Do you have access to funding/time off for CPD via your employer?,Would you be willing to self-fund training?,Feel free to comment further in response to questions 13 and 14:,Optional: What do you consider (if any) to be the most significant barrier to furthering training needs within your role or organisation?,Optional: In which specific ways do you feel training in either data management or data analysis skills would be beneficial in your role? ,Please confirm that you are happy for your responses to be presented (in anonymised form) in any survey outputs 
11,2/16/23 20:06:22,2/16/23 20:15:22,anonymous,,Commercial (developer-funded) unit,Finds,Primarily metalwork and numismatics. ,5-10 years,At university;'On the job';,More than ten years ago,No,"Data management;Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Open and FAIR data practices (including the use of data repositories);",Access;Excel;Github;Other (SQL-based) database management ;,,Course series (e.g. 1-2 hours a week);Day course;,In-person,Yes,Yes - but within a limited budget,We have a small annual CPD allowance and I would be happy to contribute to funding my own training as well,"Time, money and availability of a suitable person to deliver training",This would enable me to better perform my day-to-day role as well as critically examining our current working practices to ensure they are appropriate and making meaningful improvements where necessary.  It would enable me to carry out research and recording more efficiently and to a higher standard. ,Yes
12,2/16/23 20:14:13,2/16/23 20:17:00,anonymous,,Commercial (developer-funded) unit,Fieldwork/Excavation,,5-10 years,'On the job';,Within the last five to ten years,Yes,"Data management;Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);",None of the above;,CAD,Longer academically accredited course (e.g. as part of a master's);,In-person,Yes,Yes - but within a limited budget,,Job security; why train staff if you have to let them go within the year,,Yes
13,2/16/23 20:25:29,2/16/23 20:30:43,anonymous,,Independent Research Organisation,Community outreach,Scottish Stonemasons' Marks Research Project,0-5 years,At university;,Within the last five years,Yes,"Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Data visualisation and exploratory data analysis;Data management;",Access;Excel;,,Course series (e.g. 1-2 hours a week);Half day course;,Online,No,Yes - but within a limited budget,,,More understanding of data compiled from research.,Yes
14,2/16/23 20:51:28,2/16/23 20:56:18,anonymous,,"Public body/charity (e.g. Historic England, National Trust)",Fieldwork/Excavation,,5-10 years,'On the job';,More than ten years ago,No,"Data management;Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Open and FAIR data practices (including the use of data repositories);",Access;Other (SQL-based) database management ;Excel;R/RStudio;Github;SPSS;,,Half day course;Course series (e.g. 1-2 hours a week);,In-person,No,Yes - but within a limited budget,,"If it isn't broken it doesn't get fixed, so we carry on like we always have, losing skills every time someone leaves, retires or forgets.",,Yes
15,2/16/23 20:56:25,2/16/23 21:00:23,anonymous,,Commercial (developer-funded) unit,Other/None of the above,Buildings archaeology ,0-5 years,At university;,Within the last five years,n/a,"Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Data visualisation and exploratory data analysis;Data management;",Excel;Access;Other (SQL-based) database management ;,,Half day course;Day course;Short course (up to 2 hours);Course series (e.g. 1-2 hours a week);Longer academically accredited course (e.g. as part of a master's);,Online,Don't know,Yes,"Employer does not actively engage with training, I feel this is a missed opportunity for sustainable business ",My employer ,Transferable skills into different areas of my work ,Yes
16,2/16/23 21:01:46,2/16/23 21:04:33,anonymous,,Other,Fieldwork/Excavation,,5-10 years,'On the job';,More than ten years ago,No,Data management;Data visualisation and exploratory data analysis;Open and FAIR data practices (including the use of data repositories);,Access;Excel;,,Half day course;Course series (e.g. 1-2 hours a week);,Online,No,Yes - but within a limited budget,,Time,,Yes
17,2/16/23 21:07:39,2/16/23 21:11:49,anonymous,,Commercial (developer-funded) unit,Archaeological survey (including geophysics),Geophysics,>10 years,'On the job';,Never,n/a,Open and FAIR data practices (including the use of data repositories);Data management;,None of the above;Other (SQL-based) database management ;,Python - it’s the primary programming language in both QGIS & ArcGIS and would allow data management & analysis to be conducted in appropriate geospatial software,Short course (up to 2 hours);Half day course;Day course;Course series (e.g. 1-2 hours a week);,In-person,Yes,Yes - but within a limited budget,,Lack of training offered,,Yes
18,2/16/23 21:14:33,2/16/23 21:24:18,anonymous,,Other,"Environmental archaeology (includes plant, animal, insect remains etc)",,>10 years,'On the job';At university;Training course;,More than ten years ago,No,"Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Data visualisation and exploratory data analysis;Data management;",R/RStudio;Other (SQL-based) database management ;,,Day course;Longer academically accredited course (e.g. as part of a master's);,In-person,No,Yes,,Funding,,Yes
19,2/16/23 21:48:42,2/16/23 21:50:20,anonymous,,Commercial (developer-funded) unit,Other/None of the above,Consultancy,5-10 years,At university;'On the job';Training course;,Within the last five years,Yes,"Data management;Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);",Access;Other (SQL-based) database management ;R/RStudio;Github;SPSS;,,Short course (up to 2 hours);Half day course;Longer academically accredited course (e.g. as part of a master's);,Online,Yes,No,,,,Yes
20,2/16/23 21:47:58,2/16/23 21:56:07,anonymous,,University,Archaeological survey (including geophysics),"Archaeological Survey, ground truthing LiDAR, archaeological GIS Data management",0-5 years,'On the job';At university;,Never,No,"Data management;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);",None of the above;,"I work with GIS programs', thus I use geodatabases in ESRI products to manage data, they are similar databases but also have interactive data spatially on a map. ",Longer academically accredited course (e.g. as part of a master's);Course series (e.g. 1-2 hours a week);Day course;Half day course;Short course (up to 2 hours);,Online,No,Yes - but within a limited budget,"This is just too broad, I have no idea what feels feasible, it would depend on the usefulness of the course.",Data standards,"It is essential, but often there is little guidance and comparable data and the methods used are withheld for safety, without raw data and methods making comparisons and testing the validity become difficult. ",Yes
21,2/16/23 22:16:08,2/16/23 22:20:44,anonymous,,Commercial (developer-funded) unit,Geomatics,,5-10 years,'On the job';At university;,Never,n/a,"Data visualisation and exploratory data analysis;Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Data management;",R/RStudio;Excel;,,Course series (e.g. 1-2 hours a week);Day course;Half day course;,In-person,Yes,No,Can't afford to self-fund at the moment.,,To be able to work on large projects or analyse several projects together ,Yes
22,2/16/23 22:55:52,2/16/23 22:59:01,anonymous,,Commercial (developer-funded) unit,Geoarchaeology/Landscape,Historic Environment Consultant ,0-5 years,At university;'On the job';,Within the last five years,n/a,"Data management;Data visualisation and exploratory data analysis;Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);",Other (SQL-based) database management ;Access;SPSS;,,Day course;,In-person,Don't know,Yes - but within a limited budget,I am in the process of enrolling on a self-funded part time masters to do along side work ,Cost,,Yes
23,2/16/23 23:36:44,2/16/23 23:40:00,anonymous,,Other,Geoarchaeology/Landscape,,>10 years,At university;'On the job';Training course;,Within the last five years,No,Data management;Open and FAIR data practices (including the use of data repositories);,Other (SQL-based) database management ;,,Course series (e.g. 1-2 hours a week);,Online,Yes,Yes - but within a limited budget,,,,Yes
24,2/17/23 4:45:18,2/17/23 4:51:58,anonymous,,Commercial (developer-funded) unit,Human remains,,>10 years,'On the job';,Within the last five to ten years,No,"Data visualisation and exploratory data analysis;Data management;Open and FAIR data practices (including the use of data repositories);Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);",R/RStudio;Other (SQL-based) database management ;Access;SPSS;,,Course series (e.g. 1-2 hours a week);Day course;,Online,Don't know,Yes - but within a limited budget,,Training is usually aimed to those in higher positions. ,For everything: from knowledge to report writing. ,Yes
25,2/17/23 5:39:11,2/17/23 5:46:22,anonymous,,Commercial (developer-funded) unit,Geomatics,"Inclides everything computers basically. Survey manager, GIS and cad mamager, uav manager and pilot, digital recording manager, post ex digital analysis and archiving manager. Development manager. For field supervisor pay and while also trying to be a field supervisor. ",0-5 years,'On the job';At university;,Within the last five years,No,"Data management;Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);",Access;Other (SQL-based) database management ;Excel;R/RStudio;Github;SPSS;,,Day course;Short course (up to 2 hours);Half day course;Course series (e.g. 1-2 hours a week);Longer academically accredited course (e.g. as part of a master's);,Online,Yes,Yes,,"To compel management to pay for me to learn rather than hiring someone else... It would need to be a reasonably low amount of time and money. I don't know how I'd fit in much more work load, but would love the opportunity to learn. ",I believe access may be coming to an end and/or that other programs have greater potential. But I need time to learn about them - courses showing how yo use things in an archaeological setting would be extremely useful,Yes
26,2/17/23 6:18:31,2/17/23 6:21:07,anonymous,,Commercial (developer-funded) unit,Fieldwork/Excavation,,5-10 years,'On the job';,Never,No,Data management;Data visualisation and exploratory data analysis;,Access;SPSS;Excel;,,Course series (e.g. 1-2 hours a week);,In-person,No,Yes - but within a limited budget,,The need of the business to keep us in the field,Confidence to perform tasks and not feel like you are muddling through,Yes
27,2/17/23 6:52:22,2/17/23 6:56:31,anonymous,,Commercial (developer-funded) unit,Finds,General Post Excavation processing and archives,5-10 years,'On the job';,Within the last year,Yes,Data management;Data visualisation and exploratory data analysis;Open and FAIR data practices (including the use of data repositories);,Excel;Other (SQL-based) database management ;,,Course series (e.g. 1-2 hours a week);,Online,Don't know,Yes - but within a limited budget,,,,Yes
28,2/17/23 7:14:33,2/17/23 7:17:37,anonymous,,Commercial (developer-funded) unit,Fieldwork/Excavation,And geomatics,>10 years,Training course;,Never,No,"Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);",None of the above;,Qpy for qgis,Day course;,In-person,Yes,Yes,,Knowing what is out there,,Yes
29,2/17/23 8:08:07,2/17/23 8:12:52,anonymous,,Other,Finds,pottery mainly,>10 years,'On the job';,More than ten years ago,No,"Data management;Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);",Other (SQL-based) database management ;Access;,,Short course (up to 2 hours);Half day course;Day course;Course series (e.g. 1-2 hours a week);Longer academically accredited course (e.g. as part of a master's);,In-person,No,Yes - but within a limited budget,at present self-employed but applying for work so have limited budget now and uncertain if I'll find employer who will fund more,budget,,Yes
30,2/17/23 8:06:51,2/17/23 8:20:01,anonymous,,Commercial (developer-funded) unit,Community outreach,,>10 years,'On the job';,More than ten years ago,Yes,"Data visualisation and exploratory data analysis;Data management;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);",Access;Other (SQL-based) database management ;Excel;R/RStudio;Github;SPSS;,"Sorry to be pedantic but Question 9 lists software rather than programming languages (only R is a programming language, SPSS is a syntax as well as software package). In addition to those listed above, I'd also be interested in learning more about automated thematic content analysis for qualitative data.",,Online,Don't know,No,"In answer to question 13 - Maybe. I would have to apply for training in work time.
I don't have a specific preference in answer to Question 11 - it would depend on the format, delivery style and quantity of content.",Recognition of the value and use of data research in community engagement. I collect a lot of evaluation data but it does not currently get analysed and published as an output of developer-funded projects.,"I think a better understanding of how data on community engagement can be analysed and visualised could be an incredibly important advocacy tool for the sector. We need to be doing more to collect robust evidence to prove to clients, facilitators and politicians the difference that the archaeological sector makes to individuals, communities and society. We won't do that on the basis of archaeological knowledge alone. We need powerful stories and well evidenced research on the impact of community engagement.",Yes
31,2/17/23 9:33:41,2/17/23 9:41:12,anonymous,,Commercial (developer-funded) unit,Fieldwork/Excavation,,0-5 years,'On the job';At university;,Never,n/a,Open and FAIR data practices (including the use of data repositories);Data visualisation and exploratory data analysis;Data management;,Excel;Access;R/RStudio;SPSS;,,Day course;Course series (e.g. 1-2 hours a week);Half day course;Short course (up to 2 hours);,In-person,No,No,"I can’t afford to take time off work for training AND pay for said training. I am on a a very tight budget, unfortunately. ",Unwillingness of employers to invest time and/or money in training staff. ,,Yes
32,2/17/23 9:56:46,2/17/23 10:05:54,anonymous,,University,Geomatics,,>10 years,At university;'On the job';,More than ten years ago,Yes,"Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);",Other (SQL-based) database management ;R/RStudio;SPSS;Github;Excel;,,Course series (e.g. 1-2 hours a week);Longer academically accredited course (e.g. as part of a master's);,Online,Don't know,Yes - but within a limited budget,,Time,,Yes
33,2/17/23 10:16:07,2/17/23 10:20:46,anonymous,,University,Archives,I am researching the need for better data managment for built archaeology as part of my PhD. Seems like our research overlaps?,0-5 years,At university;'On the job';,Within the last year,No,"Data management;Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);",Access;Other (SQL-based) database management ;Excel;R/RStudio;Github;SPSS;,,Short course (up to 2 hours);Half day course;Day course;Course series (e.g. 1-2 hours a week);,Online,Yes,Yes - but within a limited budget,,"I think people need to be more aware of the needs of data management first, but I like where this is going!","All archaeological data is significant, if we can ensure it is as open as possible, FAIR and with the requirements for Data Management Plans, we will save time, effort and our own histories. ",Yes
34,2/17/23 10:42:27,2/17/23 10:47:30,anonymous,,Other,Other/None of the above,Digital Archaeologist,0-5 years,'On the job';Training course;,Never,n/a,Data visualisation and exploratory data analysis;,R/RStudio;Github;,"Data management and FAIR are extremely important, but I feel that I have these skills already.",Course series (e.g. 1-2 hours a week);,Online,Don't know,Yes - but within a limited budget,,Lack of time and money,"Data management is imperative, yet so few people receive training or understand the importance of data management. Data analysis would improve interpretations",Yes
35,2/17/23 11:15:53,2/17/23 11:18:42,anonymous,,Commercial (developer-funded) unit,Fieldwork/Excavation,,5-10 years,'On the job';,Never,n/a,Data management;Data visualisation and exploratory data analysis;,Access;Excel;,,Short course (up to 2 hours);Course series (e.g. 1-2 hours a week);,Online,Don't know,No,,"Time, or lack of it",,Yes
36,2/17/23 11:33:57,2/17/23 11:37:09,anonymous,,Commercial (developer-funded) unit,Fieldwork/Excavation,,>10 years,'On the job';,Never,n/a,Data visualisation and exploratory data analysis;,None of the above;,,Course series (e.g. 1-2 hours a week);Day course;,Online,Don't know,No,,"Time,  money ",Report production and development ,Yes
37,2/17/23 10:45:22,2/17/23 11:49:03,anonymous,,Independent Research Organisation,Geomatics,,>10 years,'On the job';Training course;At university;,Within the last five years,No,None of the above;,Github;R/RStudio;SPSS;,,Course series (e.g. 1-2 hours a week);Short course (up to 2 hours);,Online,No,Yes - but within a limited budget,,Gatekeeping and being blocked from projects which would provide training and development.,I have been trying to model and study the current and future impact of climate change on archaeology especially island and coastal and while I already have strong data skills without datasets of sufficient size and quality I can't make any headway with this work and I've been trying for ten years. The Archaeology Data Services is not the answer. ,Yes
38,2/17/23 11:37:48,2/17/23 13:28:40,anonymous,,Commercial (developer-funded) unit,Fieldwork/Excavation,,>10 years,'On the job';,Within the last five to ten years,No,"Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Data visualisation and exploratory data analysis;Data management;",Github;SPSS;R/RStudio;,,Course series (e.g. 1-2 hours a week);,Online,Yes,Yes - but within a limited budget,,"Construction related certification takes priority. Skills gaps in the industry especially more senior roles, lack of people able to 'pass on' the knowledge. ","Currently employed by an organisation that generates vast amount of data primarily from complex urban contexts. Current data management and analysis methods are obsolete and are very limiting given the complexity of archaeological remains. It is part of my role to attempt to deconstruct the current excavation methodology and develop a new pragmatic, multidisciplinary method. Understanding more advanced methods of data management and analysis would help inform the new fieldwork methods and digital applications. Also, we would be able to drop some obsolete barely supported software that is currently used to analyse and manage the data we collect. ",Yes
39,2/17/23 21:10:54,2/17/23 21:27:29,anonymous,,Commercial (developer-funded) unit,Other/None of the above,,0-5 years,At university;'On the job';,Within the last five to ten years,No,"Data management;Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);",Access;Other (SQL-based) database management ;Excel;R/RStudio;,,Half day course;Day course;Short course (up to 2 hours);,Online,Yes,Yes - but within a limited budget,,,,Yes
40,2/17/23 21:56:01,2/17/23 21:58:27,anonymous,,Commercial (developer-funded) unit,Other/None of the above,,>10 years,'On the job';,Never,n/a,None of the above;,Excel;,,Course series (e.g. 1-2 hours a week);,In-person,Yes,Yes - but within a limited budget,,,,Yes
41,2/18/23 12:36:27,2/18/23 12:38:44,anonymous,,Commercial (developer-funded) unit,Archives,,>10 years,'On the job';Training course;,Within the last year,n/a,Data management;Open and FAIR data practices (including the use of data repositories);,Other (SQL-based) database management ;,,Half day course;Day course;Short course (up to 2 hours);,In-person,Yes,No,,,,Yes
42,2/18/23 20:50:19,2/18/23 20:51:47,anonymous,,"Public body/charity (e.g. Historic England, National Trust)",Human remains,,5-10 years,'On the job';,Never,n/a,"Data management;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);",Access;,,Short course (up to 2 hours);Half day course;Day course;,Online,No,Yes - but within a limited budget,,,,Yes
43,2/19/23 8:45:51,2/19/23 8:53:39,anonymous,,"Public body/charity (e.g. Historic England, National Trust)",Community outreach,,0-5 years,At university;'On the job';,Never,n/a,"Data management;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Data visualisation and exploratory data analysis;Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);",Other (SQL-based) database management ;SPSS;Access;,,Half day course;Short course (up to 2 hours);,Online,Yes,Yes - but within a limited budget,,"Time and money for my workplace. But also a lack of time/knowledge in archaeology departments at university -  while doing an MSc the statistic class got cut as the lecturer left and there was no one else in the department who had the skills/time to replace them/run the class, so we weren’t taught statistics, the same university did not teach any statistics as part of the BA/BSc.",Better at showing the importance and impact of the finds and the results of the work undertaken. ,Yes
44,2/20/23 11:10:40,2/20/23 11:29:29,anonymous,,Other,Finds,"I'm an artefact specialist that covers small finds, vessel glass, and clay pipe, but I also do a lot of project management tasks at the company I work for, including checking over internal and external specialist reports and liaising with clients. ",5-10 years,At university;'On the job';Training course;,More than ten years ago,No,"Data management;Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);",Access;Excel;R/RStudio;Github;SPSS;Other (SQL-based) database management ;,,Short course (up to 2 hours);Half day course;Day course;Course series (e.g. 1-2 hours a week);,Online,Yes,Yes,I'd be willing to self-fund if it wasn't something my employer could cover (or wasn't specifically relevant to my role) and if it was something pitched at my level and fills a gap in my current knowledge. ,"Limited opportunities outside of Masters degrees. I've considered doing another Masters in digital archaeology just so I can say that I've done it, as everything I know I've learned while doing jobs in data management and analysis in non-archaeological jobs but have then been able to apply it to my career in archaeology. ","I can review our current practices and make changes where necessary to improve our approach to data management and suggest better ways to analyse data, advise my team members on good practice and data analysis as well as make recommendations to our external specialists. ",Yes
45,2/21/23 10:19:54,2/21/23 10:25:33,anonymous,,Independent Research Organisation,Archives,,0-5 years,'On the job';,Within the last year,Yes,"Data management;Data visualisation and exploratory data analysis;Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);",Access;Other (SQL-based) database management ;Excel;,,Short course (up to 2 hours);,Online,Yes,No,,,,Yes
46,2/22/23 21:32:35,2/22/23 21:35:10,anonymous,,Commercial (developer-funded) unit,Finds,Graphic,0-5 years,At university;'On the job';,Within the last five years,No,"Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Open and FAIR data practices (including the use of data repositories);",Other (SQL-based) database management ;,,Course series (e.g. 1-2 hours a week);Half day course;,In-person,Yes,Yes - but within a limited budget,,Time and budget constraints ,,Yes
