"Collection","State_site","Year","Feature","Old_site","Layer","Level","Depositional_unit","Upper_depth","Mid_depth","Lower_depth","Sample_weight","Max_native_taxa","Neritina_sp","Orobophana_uberta","Assiminea_nitida","Melampus_sp","Lamellidea_spp","Pacificella_sp","Tornatellides_spp","Achatinella_mustelina","Leptachatina_cookei","L_subcylindracea","Leptachatina_spp","Amastra_subrostrata","Amastra_umbilicata","Amastra_spp","Lyropupa_sp","Lyropupa_ovatula","Lyropupa_perlonga","Lyropupa_M_spp","Nesopupa_litoralis","Nesopupa_newcombi","Nesopupa_wesleyana","Nesopupa_spp","Pupoidopsis_hawaiiensis","Gastrocopta_servilis","Cookeconcha_sp","Endodonta_kalaeloana","Succinea_caduca","Lamellaxis_gracilis","Bradybaena_similaris","Unidentified"
24,"50-80-12-02701","1986","1","2723","II","None","NA",8,14,20,64.5,8,0,12,1,0,27,0,19,0,5,4,0,0,0,0,0,0,19,0,0,0,0,0,0,5,0,0,20,0,0,0
25,"50-80-12-02701","1986","3","2725","None","None","NA",0,2.5,5,168.1,8,0,3,321,0,6,0,22,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,2,0,0,4
26,"50-80-12-02701","1986","3","2725","None","None","NA",5,7.5,10,159.5,9,0,9,818,0,21,0,26,0,1,4,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,8,0,0,0
27,"50-80-12-02701","1986","3","2725","None","None","NA",10,13.5,17,100.3,6,0,5,1162,0,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
28,"50-80-12-01710","ms","1","None","I","1","I",0,1,2,89.9,14,0,131,43,0,229,0,169,0,4,3,40,0,0,0,0,0,102,0,5,3,0,0,66,156,1,23,289,0,0,0
29,"50-80-12-01710","ms","1","None","II","1","I",2,4,6,85.6,12,0,70,18,0,150,0,128,0,0,5,30,0,0,0,0,0,97,0,3,2,0,0,74,58,0,12,190,0,0,0
30,"50-80-12-01710","ms","1","None","II","2","I",6,8,10,112.8,13,0,141,3,0,384,0,346,0,0,3,44,0,0,0,0,0,167,0,5,4,0,0,175,17,1,9,409,0,0,0
31,"50-80-12-01710","ms","1","None","II","3","I",10,11.5,13,99.1,13,0,107,3,0,381,1,313,0,0,3,37,0,0,0,0,0,137,0,10,1,0,0,162,20,0,9,387,0,0,0
32,"50-80-12-01710","ms","1","None","IIIa","1","II",13,15,17,120.6,16,0,124,7,0,228,4,160,0,11,13,61,0,2,0,0,0,49,0,3,1,0,0,28,2,1,44,90,0,0,3
33,"50-80-12-01710","ms","1","None","IIIa","2","II",17,19,21,152.7,14,0,239,25,0,461,3,186,0,15,21,97,0,5,0,0,0,95,0,22,0,1,0,21,10,0,83,89,0,0,0
34,"50-80-12-01710","ms","1","None","IIIa","3","II",21,22.5,24,121.2,15,0,296,17,0,353,4,155,0,19,17,190,0,1,0,0,1,60,0,7,0,0,0,22,2,0,88,70,0,0,0
35,"50-80-12-01710","ms","1","None","IIIb","1","II",24,26,28,140.5,14,0,299,28,0,487,1,144,0,16,19,136,0,4,0,0,0,78,0,23,0,1,0,13,6,0,82,62,0,0,0
36,"50-80-12-01710","ms","1","None","IIIb","2","II",28,30,32,132.1,14,0,312,25,0,548,4,177,0,19,16,173,0,6,0,0,0,87,0,22,0,0,0,30,3,0,91,91,0,0,0
37,"50-80-12-01710","ms","1","None","IIIb","3","II",32,34,36,146.8,15,0,470,69,0,710,3,129,0,16,21,199,0,3,0,0,0,91,0,64,0,0,0,16,4,1,164,89,0,0,0
38,"50-80-12-01710","ms","1","None","IIIb","4","II",38,40,42,85.4,12,0,227,100,0,230,0,47,0,13,13,74,0,4,0,0,0,38,0,23,0,0,0,3,0,0,101,25,0,0,0
39,"50-80-12-01710","ms","1","None","IIIb","5","II",42,44,46,87.3,14,0,391,354,0,393,1,48,0,12,9,113,0,5,0,0,0,78,0,37,0,0,0,7,7,2,245,30,0,0,6
40,"50-80-12-01710","ms","1","None","IIIb","6","II",46,48,50,92.1,14,0,323,428,0,291,1,34,0,12,14,80,0,2,0,0,0,44,0,33,0,1,0,3,0,0,221,31,0,0,1
41,"50-80-12-01710","ms","1","None","IV","1","III",50,52.5,55,103.6,13,0,74,1026,0,97,0,3,0,5,2,35,0,0,0,0,1,25,0,6,0,0,0,1,0,3,90,23,0,0,0
42,"50-80-12-01710","ms","1","None","IV","2","III",55,57,59,130.1,13,0,83,628,0,91,0,4,0,9,2,35,0,0,0,0,0,33,0,6,0,0,0,1,0,6,80,25,0,0,1
43,"50-80-12-01710","ms","1","None","IV","3","III",59,61,63,144,13,0,123,679,0,134,0,7,0,8,13,61,0,0,0,0,0,80,0,14,0,0,0,5,0,15,143,57,0,0,0
44,"50-80-12-01715","ms","1","None","II","1","NA",4,6,8,432.8,7,0,21,0,0,1,0,1,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,23,0,0,0
45,"50-80-12-01715","ms","1","None","II","4","NA",16,18,20,446,9,0,64,0,0,8,0,6,0,2,2,7,0,0,0,0,0,10,0,0,0,0,0,0,0,0,4,44,0,0,0
46,"50-80-12-01715","ms","1","None","III","13?","NA",28,30,32,333,5,0,7,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
47,"50-80-12-01715","ms","1","None","III","6","NA",40,42,44,232.1,4,0,2,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48,"50-80-12-01715","ms","1","None","IVb","1","NA",52,54.5,57,268.8,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,"50-80-12-02700","ms","18","None","None","None","NA",0,2.5,5,0,4,0,0,70,0,15,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,36,0,0,16,0,0,0
50,"50-80-12-02700","ms","18","None","None","None","NA",7,9.5,12,0,5,0,1,106,0,35,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,0,36,0,0,0
51,"50-80-12-02700","ms","18","None","None","None","NA",12,14.5,17,0,4,0,0,49,0,2,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0
52,"50-80-12-02700","ms","18","None","None","None","NA",17,18.5,20,0,3,0,0,122,0,13,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0
53,"50-80-12-02700","ms","18","None","None","None","NA",35,35,35,0,10,0,30,1307,0,47,0,37,0,2,1,4,0,0,0,0,0,0,0,1,0,0,0,0,3,1,3,28,0,0,0
54,"50-80-12-02701","ms","8","None","None","None","NA",0,2.5,5,60.8,7,0,4,1833,0,20,0,63,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,0,8,0,0,44,0,0,0
55,"50-80-12-02701","ms","8","None","None","None","NA",5,7.5,10,60.6,8,0,9,1329,0,16,0,16,0,0,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,11,0,0,0
56,"50-80-12-02701","ms","8","None","None","None","NA",10,12.5,15,63.3,6,0,6,1419,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
57,"50-80-12-02701","ms","8","None","None","None","NA",15,17.5,20,74.6,6,0,0,2290,0,7,0,4,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0
58,"50-80-12-02701","ms","8","None","None","None","NA",20,22.5,25,324.7,10,0,15,626,1,35,0,14,0,4,3,15,0,0,0,0,0,23,0,0,0,0,0,30,0,0,0,36,0,0,0
59,"50-80-12-02701","ms","8","None","None","None","NA",25,27.5,30,319.5,9,0,2,271,0,9,0,4,0,1,2,8,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,12,0,0,0
60,"50-80-12-02705","ms","7","None","0","None","I",-1,-.5,0,15,6,0,5,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,96,0,0,10,0,0,0
61,"50-80-12-02705","ms","7","None","I","None","I",0,4,8,147.1,9,0,35,0,0,14,0,9,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,227,0,0,11,5,0,0
62,"50-80-12-02705","ms","7","None","IIa","None","I",8,15,22,176.3,13,0,228,0,0,297,0,169,0,2,1,15,0,0,0,0,0,109,0,51,1,0,0,0,5,1,3,66,30,0,3
63,"50-80-12-02705","ms","7","None","III","None","II",35,42.5,50,163.3,8,0,8,0,0,4,0,0,0,0,0,1,1,0,1,0,0,0,0,8,0,0,0,0,0,2,1,0,0,0,0
64,"50-80-12-02706","ms","6E","None","I","1","NA",0,2.5,5,130.5,10,0,7,0,0,113,0,319,0,0,0,2,0,0,0,0,0,21,0,1,18,0,0,2,676,3,0,201,7,1,0
65,"50-80-12-02706","ms","6E","None","I","2","NA",5,7.5,10,114.4,12,0,12,0,0,267,0,309,0,1,3,3,0,0,0,0,0,84,0,5,52,0,0,3,398,11,0,238,22,0,0
66,"50-80-12-02706","ms","6E","None","I","3","NA",10,10.5,11,72.3,12,0,18,1,0,477,0,378,0,1,4,9,0,0,0,0,0,153,0,2,117,0,0,5,207,12,0,524,68,0,0
67,"50-80-12-02706","ms","6E","None","II","1","NA",11,12.5,14,90.4,13,0,40,0,0,605,0,307,0,2,13,36,0,0,0,0,0,182,0,12,176,0,0,5,1,34,1,442,78,0,0
68,"50-80-12-02706","ms","6E","None","II","2","NA",14,16,18,93.1,11,0,57,0,0,476,0,218,0,0,6,28,0,0,0,0,0,108,0,27,93,0,0,4,1,44,0,182,37,0,0
69,"50-80-12-02706","ms","6E","None","IIIa","1","NA",18,19.5,21,124.8,13,0,119,0,0,824,0,335,0,5,16,68,0,0,0,0,0,175,0,56,170,0,0,12,0,78,2,181,33,0,0
70,"50-80-12-02706","ms","6E","None","IIIa","2","NA",21,22.5,24,110.3,13,0,101,0,0,487,0,262,0,4,8,82,0,0,0,0,0,126,0,34,86,0,0,7,0,81,1,79,9,0,0
71,"50-80-12-02706","ms","6E","None","IIIb","1","NA",24,25.5,27,199.9,12,0,118,1,0,368,0,168,0,3,4,51,0,0,0,0,0,94,0,42,74,0,0,5,0,99,0,39,1,0,0
72,"50-80-12-02706","ms","6E","None","IVa","1","NA",34,37,40,162,12,0,49,0,0,80,0,27,0,3,0,11,0,0,0,0,0,23,0,10,14,0,0,2,0,30,1,19,3,0,0
73,"50-80-12-02711","ms","28","None","I","None","NA",0,2,4,54.1,9,0,20,0,0,291,0,85,0,0,1,5,0,0,0,0,0,17,0,2,3,0,0,0,164,0,0,22,1,0,4
74,"50-80-12-02711","ms","28","None","II","None","NA",4,6.5,9,106.3,11,0,67,0,0,145,0,77,0,0,4,6,0,0,0,0,0,77,0,36,8,0,0,1,2,1,0,46,9,0,0
75,"50-80-12-02711","ms","28","None","IIa","None","NA",9,11.5,14,81.5,9,0,73,0,0,140,0,88,0,0,4,7,0,0,0,0,0,75,0,10,3,0,0,0,0,0,0,41,2,0,0
76,"50-80-12-02711","ms","28","None","IIb","None","NA",14,16,18,55.9,10,0,40,0,0,106,0,31,0,0,2,8,0,0,0,0,0,39,0,15,2,0,0,0,0,1,0,23,1,0,0
77,"50-80-12-02711","ms","28","None","III","None","NA",20,21,22,64.7,7,0,9,0,0,19,0,2,0,0,0,2,0,0,0,0,0,2,0,0,8,0,0,0,0,0,0,0,0,0,0
78,"50-80-12-02716","ms","B2-A2","None","II","None","NA",4,8,12,237.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
79,"50-80-12-02716","ms","B2-A2","None","III","None","NA",12,17,22,108.2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0
80,"50-80-12-09647","ms","2","None","0","None","NA",-1,-.5,0,72.6,12,0,29,0,0,177,0,58,0,1,2,16,0,0,0,0,0,51,0,4,2,0,0,4,80,0,10,84,9,0,0
81,"50-80-12-09647","ms","2","None","I","1","I",0,1.5,3,89.8,11,0,20,0,0,149,0,65,0,0,3,2,0,0,0,0,0,47,0,2,3,0,0,5,117,0,4,69,12,0,0
82,"50-80-12-09647","ms","2","None","I","2","I",3,4.5,6,87.3,12,0,35,0,0,431,0,160,0,0,3,26,0,0,0,0,0,131,0,3,11,2,0,24,80,0,8,188,17,0,1
83,"50-80-12-09647","ms","2","None","II","1","I",6,8,10,100.6,14,0,60,0,0,1347,0,478,0,1,8,59,0,0,1,0,0,319,0,19,78,0,0,84,36,2,7,652,63,0,0
84,"50-80-12-09647","ms","2","None","II","2","I",10,12,14,114,11,0,55,0,0,1157,0,461,0,0,6,44,0,0,0,0,0,271,0,26,21,0,0,45,2,0,4,366,38,0,3
85,"50-80-12-09647","ms","2","None","II","3","I",14,16,18,160.1,12,0,91,0,0,624,0,276,0,1,3,37,0,0,0,0,0,119,0,11,1,0,0,23,0,0,40,83,0,0,0
86,"50-80-12-09647","ms","2","None","II","4","I",18,20,22,244.8,12,0,139,0,0,849,0,983,0,4,24,98,0,0,0,0,0,242,0,19,2,0,0,6,0,0,52,62,1,0,0
87,"50-80-12-09647","ms","2","None","IIIa","1","I",22,24,26,316.5,11,0,170,1,0,184,0,102,0,5,12,96,0,0,0,0,0,25,0,28,0,0,0,9,0,0,133,7,1,0,0
88,"50-80-12-09647","ms","2","None","IIIa","2","I",26,28,30,181,11,0,81,0,0,45,0,12,0,2,2,36,0,0,0,0,0,16,0,8,0,0,0,0,0,0,74,6,0,0,1
89,"50-80-12-09647","ms","2","None","IIIa","3","I",30,32,34,183.3,11,0,60,1,0,32,0,8,0,2,5,27,0,0,1,0,0,8,0,7,0,0,0,0,0,0,61,0,0,0,1
90,"50-80-12-09647","ms","2","None","IIIc","1","II",34,39,44,264.9,11,0,69,0,0,18,0,1,0,0,4,18,0,0,0,0,0,2,0,2,0,0,0,1,0,0,69,0,0,0,0
91,"50-80-12-09647","ms","2","None","IIIc","2","II",44,49,54,231.7,10,0,82,1,0,22,0,5,0,1,3,29,0,0,0,0,0,5,0,2,0,0,0,0,0,0,72,1,0,0,0
92,"50-80-12-09647","ms","2","None","IIIc","3","II",54,59,64,223.2,15,0,83,0,0,99,0,39,0,1,3,29,0,1,0,0,0,36,0,4,3,0,0,3,1,1,76,28,5,0,0
93,"50-80-12-09647","ms","2","None","IIIb","1","II",30,37.5,45,413.4,11,0,132,0,0,4,0,0,0,2,0,14,8,0,0,0,8,2,0,10,0,0,0,0,0,30,27,1,0,0,3
94,"50-80-12-09647","ms","2","None","IV","1","III",45,52.5,60,135.2,15,0,100,0,0,5,0,2,1,10,3,36,2,0,16,0,45,2,0,19,0,0,0,0,0,105,44,4,1,0,0
95,"50-80-12-09659","ms","1-3","None","I","1","I",0,4,8,168.9,13,0,43,1,0,160,0,99,0,2,6,9,0,0,0,0,6,69,0,11,47,0,0,0,181,20,7,108,29,0,0
96,"50-80-12-09659","ms","1-3","None","II","1","I",8,10,12,225.7,14,0,11,0,0,393,0,253,0,2,4,7,0,0,0,0,7,188,2,12,447,0,0,0,1,100,6,207,114,0,0
97,"50-80-12-09659","ms","1-3","None","II","2","I",12,14,16,220.6,16,0,116,1,0,931,0,555,0,9,29,80,0,0,0,1,34,145,5,74,80,0,0,4,2,23,43,92,9,0,0
98,"50-80-12-09659","ms","1-3","None","III","1","II",19,22.5,26,166.9,15,0,218,0,0,400,0,544,0,4,59,208,0,0,0,0,132,132,3,2,26,0,0,13,0,42,70,38,2,0,0
99,"50-80-12-09659","ms","1-3","None","III","2","II",26,29.5,33,150.9,14,0,156,1,0,225,0,80,0,14,33,105,0,0,0,0,46,21,0,31,9,0,0,1,0,72,161,10,2,0,2
100,"50-80-12-09659","ms","1-3","None","III","3","II",33,38,43,142.7,14,0,45,0,0,65,0,19,0,3,8,40,0,0,0,0,7,3,0,8,0,0,0,0,0,37,70,1,0,0,0
101,"50-80-12-09659","ms","1-3","None","III","4","II",43,48,53,218.1,10,0,48,0,0,80,0,13,0,5,12,26,0,0,0,0,5,0,0,2,1,0,0,0,0,58,86,0,0,0,1
102,"50-80-12-09659","ms","1-3","None","III/IV","None","III",53,58,63,346.6,14,0,97,0,0,161,0,4,0,5,18,57,0,0,0,0,11,1,0,23,1,0,0,0,0,98,139,1,1,0,0
103,"50-80-12-09659","ms","1-3","None","IV","1","III",63,65.5,68,207.5,12,0,71,0,0,91,0,12,0,11,11,50,0,0,0,0,0,4,1,43,0,0,0,0,0,84,85,2,1,0,0
104,"50-80-12-09659","ms","1-3","None","Va","None","III",50,55,60,18.2,7,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,38,0,0,0,0,0,10,21,0,0,0,0
105,"50-80-12-09661","ms","2","None","Litter","None","NA",0,0,0,0,10,0,3,0,0,11,0,11,0,0,0,3,0,0,0,0,0,3,0,1,3,0,0,0,42,6,6,18,4,0,0
106,"50-80-12-09661","ms","2","None","I","1","II",0,1.5,3,179.2,12,0,10,0,0,38,0,22,0,0,0,0,0,0,0,0,1,25,0,10,23,0,0,0,360,5,4,96,12,0,0
107,"50-80-12-09661","ms","2","None","I","2","II",4,6,8,166,10,0,11,0,0,54,0,25,0,0,0,1,0,0,0,0,0,41,0,3,42,0,0,0,387,6,3,113,11,0,0
108,"50-80-12-09661","ms","2","None","I","3","II",8,10,12,61.1,13,0,12,0,0,29,0,19,0,1,1,1,0,0,0,0,0,24,0,3,25,0,0,1,147,1,4,80,12,0,0
109,"50-80-12-09661","ms","2","None","I","4","II",12,14,16,72.7,14,0,64,1,0,355,0,135,0,1,3,8,0,0,0,0,1,159,0,37,112,0,0,4,320,12,6,304,60,0,6
110,"50-80-12-09661","ms","2","None","II","1","II",16,18,20,95.6,14,0,62,0,0,692,0,218,0,1,7,39,0,0,0,0,2,204,0,74,338,0,0,11,86,41,17,220,66,0,5
111,"50-80-12-09661","ms","2","None","II","2","II",20,22,24,126,14,0,166,1,0,1076,0,403,0,0,8,81,0,0,0,0,12,286,6,58,462,0,0,21,58,128,95,204,54,0,7
112,"50-80-12-09661","ms","2","None","III","1","II",24,29,34,89.1,14,0,42,2,0,151,0,65,0,0,1,30,0,0,0,0,9,37,0,8,78,0,0,8,5,39,54,20,3,0,0
113,"50-80-12-09661","ms","2","None","IV","1","III",36,41,46,157.1,13,0,44,0,0,33,0,19,0,0,0,6,0,0,0,0,21,12,0,18,8,0,0,0,2,22,101,4,0,0,2
114,"50-80-12-02717","1992","23","None","I","None","NA",0,4,8,0,7,0,51,0,0,12,0,7,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,9,94,8,0,0
115,"50-80-12-02717","1992","23","None","II","Upper","NA",6,9.5,13,0,8,0,539,0,0,3,0,1,0,21,30,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,13,8,0,0
116,"50-80-12-02717","1992","23","None","II","Lower","NA",13,15.5,18,0,11,0,636,0,0,12,0,2,0,25,36,11,0,0,0,0,0,1,0,2,0,1,0,0,0,0,223,27,5,0,0
117,"50-80-12-02717","1992","23","None","III","None","NA",19,21.5,24,0,3,0,19,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
118,"50-80-12-02717","1992","23","None","IV","Upper","NA",24,27.5,31,0,3,0,45,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0
119,"50-80-12-02717","1992","23","None","IV","Lower","NA",31,35,39,0,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
120,"50-80-12-02706","ms","8B","None","I","1","NA",0,2.25,4.5,68.7,13,0,14,0,0,749,0,188,0,1,1,9,0,0,0,0,0,40,0,4,15,0,0,3,725,1,3,186,6,0,0
121,"50-80-12-02706","ms","8B","None","IIa","1","NA",4.5,6.5,8.5,141.1,12,0,33,0,0,479,0,349,0,0,3,33,0,0,0,0,0,180,0,8,53,0,0,31,12,5,5,302,39,0,0
122,"50-80-12-02706","ms","8B","None","IIa","2","NA",8.5,10.5,12.5,55.7,13,0,60,0,0,394,0,372,0,7,22,37,0,0,0,0,0,195,0,6,31,0,0,48,0,3,2,223,30,0,0
123,"50-80-12-02706","ms","8B","None","IIa","3","NA",12.5,14.5,16.5,30.4,14,0,54,0,0,677,0,492,0,1,30,58,0,0,0,0,0,189,0,10,39,0,2,50,0,8,5,128,11,0,0
124,"50-80-12-02706","ms","8B","None","IIb","1","NA",16.5,18,19.5,26.8,13,0,252,0,0,1559,0,1244,0,10,33,192,0,0,0,0,0,492,0,28,99,0,0,96,0,67,42,236,1,0,4
125,"50-80-12-02706","ms","8B","None","III","1","NA",21.5,24,26.5,67.2,13,0,475,1,0,341,0,239,0,10,16,141,0,0,0,0,0,55,0,18,31,0,0,12,0,31,130,26,0,0,0
126,"50-80-12-02706","ms","8B","None","III","2","NA",26.5,29,31.5,62,13,0,561,0,0,208,0,101,0,16,15,112,0,0,0,0,0,39,0,31,23,0,0,1,1,22,136,11,1,0,0
127,"50-80-12-02706","ms","8B","None","IV","1","NA",41.5,44,46.5,52,13,0,404,1,0,47,0,30,0,26,8,71,0,0,0,0,0,15,0,3,6,0,0,1,0,18,72,8,1,0,1
128,"50-80-12-02706","ms","8B","None","V","1","NA",46.5,49,51.5,228.6,11,0,25,0,0,5,0,2,0,0,3,7,0,0,0,0,0,3,0,1,2,0,0,0,0,1,0,3,0,0,0
