"Table 174.  Charred Plant Remains, later Roman Periods 4-6 (in period order)",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Area,J,K,K,K,L,N,E,K,L,L,L,L,L,L,H,L,L,M,M,R,
Chenopodium album type,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,Fat-hen
Chenopodium sp.,-,-,2,1,-,1,1,-,-,-,-,1,-,-,-,-,3,2,-,-,Goose foot
Atriplex sp.,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,Orache
Agrostemma githago L. capsule frag.,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,Corn cockle
Montia fontana L.,-,-,-,-,3,-,-,1,-,-,-,-,1,-,1,-,1,-,2,-,Blinks
Stellaria media type,-,-,-,-,-,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Chickweed
Stellaria cf palustris,-,-,3,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,Marsh Stitchwort
Persicaria sp.,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,Persicaria
Polygonum sp.,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,Knotweed
Fallopia convolvulus (L.) A. Love,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Black Bindweed
Rumex sp.,3,-,4,-,-,23,17,2,3,3,-,-,21,-,1,1,1,1,1,-,Dock
Rumex acetosella L.,-,-,3,-,-,-,-,-,-,2,-,-,6,-,-,-,-,-,-,-,Sheep's-sorrel
Malva sp,1,-,-,-,-,3,-,-,4,3,2,1,4,-,-,-,-,-,-,-,Mallow
Malva sylvestris L.,-,-,-,-,-,1,-,-,1,2,-,-,3,-,-,-,-,-,-,-,Common mallow
Bryonia dioica Jacq.,-,-,-,-,-,-,-,-,-,1,-,-,3,-,-,-,-,-,-,-,White Bryony
Brassica/Sinapis ,-,-,1,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,Cabbage/Mustard
Prunus spinosa L.,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Sloe
Prunus avium/cerasus,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Wild/Sour Cherry
Prunus sp fragments,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,Sloe/Cherry
Vicia/Lathyrus,1,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,1,3,4,Vetch/Vetchling
Medicago/Melilotus/Trifolium,2,-,22,1,-,6,-,3,1,-,-,1,6,-,2,-,1,-,2,1,Clover type
Hyoscyamus niger L.,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,1,-,Henbane
Solanum nigrum L.,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,Black nightshade
Prunella vulgaris L.,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Selfheal
Lamiaceae indet.,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,Dead-nettle family
Plantago lanceolata L.,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Ribwort plantain
Galium aparine L.,-,-,-,-,-,6,-,-,-,1,-,-,-,-,-,-,-,-,-,-,Cleavers
Galium sp,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,Bedstraw
Sambucus nigra L.,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,Elder
Valerianella sp,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Cornsalad
Anthemis sp.,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,Mayweed
Eleocharis uniglumis/palustris,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Spike-rush
Schoenoplectus sp.,4,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Club-rush
Carex sp ,-,-,-,-,-,1,-,-,-,-,-,-,1,-,1,-,1,-,-,-,Sedge
Bromus hordeaceus/secalinus,-,2,-,-,1,-,-,5,9,18,4,3,19,-,-,-,-,-,1,1,Brome grass
Phleum sp.,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,Cat's-tail grass
Poaceae large,-,6,2,-,2,-,1,14,40,25,12,4,52,5,2,4,10,-,2,2,Grasses
Poaceae medium,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,Grasses
Poaceae small,-,-,-,1,-,1,1,-,-,1,1,-,-,-,-,-,1,-,2,-,Grasses
Indetermined seeds,-,-,-,1,-,12,2,-,2,3,1,1,4,-,-,3,3,-,1,1,Seeds
OTHER,,,,,,,,,,,,,,,,,,,,,
Stem fragments,-,+,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,Stem
Charred fragments,-,-,-,-,-,+,-,-,-,-,-,-,+,+,-,-,-,-,-,-,Charred frags.
Capsule frags.,-,-,-,-,-,4,-,-,-,-,-,-,-,-,1,-,-,-,-,-,Capsule frags.
"Thorns, straight",-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,Thorns
"Thorns, curved",-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Thorns
"Buds, woody",-,-,5,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Tree/shrub buds
Culm node small,-,-,-,-,-,-,-,-,1,-,-,2,1,-,-,-,-,-,-,-,Grass stem
TOTAL,15,67,83,16,19,112,23,365,89,74,31,33,157,15,15,43,109,28,35,16,(Items) = 1345  
Vol sample,30,30,10,30,10,20,15,30,30,50,45,40,20,20,2,15,20,15,15,15,(Litres)
Vol flot,42,30,30,57,285,205,67,35,305,85,102,60,80,37,40,50,45,112,105,24,(mls)
Items/litre,0.5,2.2,8.2,0.5,1.9,5.6,1.5,12,3,1.5,0.7,0.8,7.9,0.8,7.5,2.9,5.5,1.9,2.3,1.1,(Items/litre)
%  items in flot,20,48,30,25,11,5,4,35,63,70,97,46,76,53,60,76,6,11,46,25,(%)
PROPORTIONS,,,,,,,,,,,,,,,,,,,,,
GLUMES,-,72,18,8,-,10,-,87,13,4,3,19,1,-,-,5,3,61,18,31,%
GRAINS,-,15,10,30,50,7,-,5,13,13,32,37,12,55,-,72,49,22,33,-,%
SEEDS,100,13,72,62,50,83,100,8,74,83,65,44,87,45,100,23,48,17,49,69,%
RATIOS ,,,,,,,,,,,,,,,,,,,,,
Glumes: Wheat grains,-,4.7,1.7,0.3,-,1.6,-,15.6,1,0.3,0.1,0.5,0.1,-,-,0.1,0.1,2.8,0.6,-,  
Rachis: Barley grains,-,1:0,-,1:0,-,-,-,2:2,1:0,-,-,-,-,-,-,15:1,1.5,-,1:0,-,  
Seeds : All grains,all,0.9,6.9,2,1,12.4,all,1.4,5.9,6.7,2,1.2,6.9,0.8,all,0.3,1,0.8,1.5,all,  
"Key:  + = present,    ++ =   abundant,    Gu = Gully,    Hth = Hearth,    Dch = Ditch,    SJO = Oven,   SH = stokehole,   ge = germinated",,,,,,,,,,,,,,,,,,,,,
            Remains are seeds in the broad sense unless described otherwise,,,,,,,,,,,,,,,,,,,,,
"Later Roman samples sorted but unproductive:  Northern zone E1818 (0 items), E1814 (10 items), Central zone J901 (9 items), J909 (0 items), J913 (1 item), H2192 (6 items)",,,,,,,,,,,,,,,,,,,,,
"Southern zone L762 (7 items), M474 (3 items) N1607 (6 items)",,,,,,,,,,,,,,,,,,,,,
"Samples with abundant charred remains period IV:   R2413 (174 items/litre), R2416 (203 items/litre) see Murphy (Table 5) ",,,,,,,,,,,,,,,,,,,,,
