Table 155: Percentage frequencies of marine molluscs species by feature,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Oysters,,,,,,,%,Whelks,%,Carpet ,%,Mussels,%,Cockle,%,Periwinkle,%
5093,1,0,1,0,0,0,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5093 Total,11,22,33,7,16,23,33,0.84,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5145,63,17,80,44,12,56,80,2.04,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5145 Total,63,17,80,44,12,56,80,2.04,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5180,6,5,11,3,5,8,11,0.28,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5180 Total,6,5,11,3,5,8,11,0.28,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5209,2,2,4,1,3,4,4,0.10,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5209,79,50,129,70,37,107,129,3.30,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5209 Total,81,52,133,71,40,111,133,3.40,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5349,1,0,1,0,0,0,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5349 Total,1,0,1,0,0,0,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5394,0,1,1,0,1,1,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5394,254,62,316,195,15,210,316,8.08,2,0.05,0,0.00,0,0.00,0,0.00,0,0.00
5394 Total,254,63,317,195,16,211,317,8.10,2,0.05,0,0.00,0,0.00,0,0.00,0,0.00
5437,8,4,12,4,1,5,12,0.31,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5437 Total,8,4,12,4,1,5,12,0.31,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5545,7,29,36,21,18,39,39,1.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5545 Total,7,29,36,21,18,39,39,1.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5928,2,6,8,2,6,8,8,0.20,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5928 Total,2,6,8,2,6,8,8,0.20,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
6280,4,3,7,2,0,2,7,0.18,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
6280,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
6280 Total,4,3,7,2,0,2,7,0.18,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
8188,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,1,0.03,0,0.00,0,0.00
8188 Total,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,1,0.03,0,0.00,0,0.00
8989,2,2,4,1,0,1,4,0.10,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
8989 Total,2,2,4,1,0,1,4,0.10,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
10910,1,1,2,3,4,7,7,0.18,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
10910,186,68,254,150,59,209,254,6.49,39,1.00,7,0.18,1,0.03,1,0.03,0,0.00
10910,11,1,12,6,1,7,12,0.31,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
10910,139,84,223,145,51,196,223,5.70,17,0.43,2,0.05,4,0.10,0,0.00,0,0.00
10910 Total,337,154,491,304,115,419,496,12.68,56,1.43,9,0.23,5,0.13,1,0.03,0,0.00
10953,9,8,17,7,5,12,17,0.43,1,0.03,1,0.03,0,0.00,0,0.00,0,0.00
10953,0,0,0,3,0,3,3,0.08,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
10953,1,0,1,1,0,1,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
10953 Total,10,8,18,11,5,16,21,0.54,1,0.03,1,0.03,0,0.00,0,0.00,0,0.00
10982,0,1,1,0,0,0,1,0.03,0,0.00,2,0.05,2,0.05,0,0.00,0,0.00
10982 Total,0,1,1,0,0,0,1,0.03,0,0.00,2,0.05,2,0.05,0,0.00,0,0.00
11297,3,4,7,3,3,6,7,0.18,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
11297 Total,3,4,7,3,3,6,7,0.18,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
11303,27,24,51,22,25,47,51,1.30,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
11303,0,0,0,1,0,1,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
11303 Total,27,24,51,23,25,48,52,1.33,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
11347,1,7,8,0,6,6,8,0.20,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
11347 Total,1,7,8,0,6,6,8,0.20,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
11603,0,7,7,3,4,7,7,0.18,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
11603 Total,0,7,7,3,4,7,7,0.18,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
11731,1,3,4,2,3,5,5,0.13,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
11731,0,0,0,0,0,1,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
11731 Total,1,3,4,2,3,6,6,0.15,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
13084,5,9,14,5,0,5,14,0.36,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
13084,13,10,23,8,13,21,23,0.59,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
13084,13,10,23,23,2,25,25,0.64,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
13084,21,5,26,24,4,28,28,0.72,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
13084 Total,52,34,86,60,19,79,90,2.30,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
13883,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,2,0.05,0,0.00,0,0.00
13883,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,7,0.18,0,0.00,0,0.00
13883,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,1,0.03,0,0.00,0,0.00
13883,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,39,1.00,2,0.05,2,0.05
13883,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,1,0.03,0,0.00,0,0.00
13883 Total,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,50,1.28,2,0.05,2,0.05
13901,12,32,44,12,15,27,44,1.12,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
13901 Total,12,32,44,12,15,27,44,1.12,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
14097,2,2,4,0,1,1,4,0.10,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
14097 Total,2,2,4,0,1,1,4,0.10,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
14098,0,0,0,0,1,1,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
14098,1,0,1,1,0,1,1,0.03,0,0.00,0,0.00,3,0.08,1,0.03,0,0.00
14098 Total,1,0,1,1,1,2,2,0.05,0,0.00,0,0.00,3,0.08,1,0.03,0,0.00
14099,34,15,49,33,13,46,49,1.25,3,0.08,0,0.00,0,0.00,0,0.00,0,0.00
14099 Total,34,15,49,33,13,46,49,1.25,3,0.08,0,0.00,0,0.00,0,0.00,0,0.00
14124,0,0,0,0,0,1,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
14124 Total,0,0,0,0,0,1,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
14125,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
14125 Total,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
14529,0,0,0,0,1,1,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
14529 Total,0,0,0,0,1,1,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
14806,8,16,24,5,8,13,24,0.61,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
14806 Total,8,16,24,5,8,13,24,0.61,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
15229,14,50,64,13,37,50,64,1.64,3,0.08,1,0.03,0,0.00,1,0.03,0,0.00
15229,138,88,226,147,90,237,237,6.06,1,0.03,1,0.03,0,0.00,0,0.00,0,0.00
15229 Total,152,138,290,160,127,287,301,7.69,4,0.10,2,0.05,0,0.00,1,0.03,0,0.00
15514,124,34,158,131,23,154,158,4.04,2,0.05,0,0.00,0,0.00,0,0.00,0,0.00
15514,3,0,3,1,3,4,4,0.10,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
15514,20,4,24,19,1,20,24,0.61,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
15514 Total,147,38,185,151,27,178,186,4.75,2,0.05,0,0.00,0,0.00,0,0.00,0,0.00
16036,0,1,1,0,0,0,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
16036 Total,0,1,1,0,0,0,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
16214,35,40,75,23,25,48,75,1.92,0,0.00,0,0.00,0,0.00,1,0.03,0,0.00
16214 Total,35,40,75,23,25,48,75,1.92,0,0.00,0,0.00,0,0.00,1,0.03,0,0.00
18215,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,1,0.03,0,0.00,0,0.00
18215 Total,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,1,0.03,0,0.00,0,0.00
18257,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
18257 Total,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
18697,41,65,106,32,45,77,106,2.71,1,0.03,0,0.00,0,0.00,1,0.03,1,0.03
18697 Total,41,65,106,32,45,77,106,2.71,1,0.03,0,0.00,0,0.00,1,0.03,1,0.03
20010,2,7,9,5,8,13,13,0.33,0,0.00,0,0.00,13,0.33,0,0.00,0,0.00
20010 Total,2,7,9,5,8,13,13,0.33,0,0.00,0,0.00,13,0.33,0,0.00,0,0.00
20090,0,0,0,0,1,1,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
20090 Total,0,0,0,0,1,1,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
20187,5,2,7,2,2,4,7,0.18,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
20187 Total,5,2,7,2,2,4,7,0.18,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
20193,2,10,12,3,4,7,12,0.31,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
20193,16,28,44,17,25,42,44,1.12,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
20193,1,0,1,1,1,2,2,0.05,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
20193 Total,19,38,57,21,30,51,58,1.48,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
21618,2,1,3,3,1,4,4,0.10,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
21618 Total,2,1,3,3,1,4,4,0.10,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
21810,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
21810 Total,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
21812,1,0,1,0,1,1,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
21812,0,0,0,0,1,1,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
21812 Total,1,0,1,0,2,2,2,0.05,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
22114,15,6,21,0,2,2,21,0.54,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
22114 Total,15,6,21,0,2,2,21,0.54,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
Grand Total,1955,1677,3631,1694,1311,3006,3723,95.14,69,1.76,14,0.36,97,2.48,7,0.18,3,0.08
lv,left valve,,,,,,,,,,,,,,,,,
lvum,left valve unmeasurable,,,,,,,,,,,,,,,,,
lvtot,total number left valves,,,,,,,,,,,,,,,,,
rv,right valve,,,,,,,,,,,,,,,,,
rvum,right valve unmeasurable,,,,,,,,,,,,,,,,,
rvtot,total number right valves,,,,,,,,,,,,,,,,,
mni,minimum number of individuals,,,,,,,,,,,,,,,,,
